tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,128,1,89.04798331,1621100166,Regular,76a4c4aab498e8971f179c001e931be4f4057fe1a449f56910d0c518bd92550a
76a4c4aab498e8971f179c001e931be4f4057fe1a449f56910d0c518bd92550a,1,3,1,89.04798331,1618474064,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,-1,0,1,89.07220435,1616536848,Regular,494c34eb95a4efd0a1db51a75f8bc3cc4d383556314f9c8e148e7a39908157d9
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,89,1,89.07220435,1616502622,Regular,30dc1f6c51d8ec72af537b3cd809878886dc1659d60a33cf923672a7ea8e0e5d
494c34eb95a4efd0a1db51a75f8bc3cc4d383556314f9c8e148e7a39908157d9,1,3,1,89.07220435,1616457744,Vote,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,33,1,89.07220435,1615567709,Regular,dfb3a3afe77d409732f2f67c1112ce55d7411dc4843fc1cd1166d61415b93c57
dfb3a3afe77d409732f2f67c1112ce55d7411dc4843fc1cd1166d61415b93c57,1,3,1,89.07220435,1615526579,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
30dc1f6c51d8ec72af537b3cd809878886dc1659d60a33cf923672a7ea8e0e5d,1,3,1,89.07220435,1615481268,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,81,1,89.09719635,1615309141,Regular,a5ff11664e55980f2169fba26ce0f2ebea8f838fcf108447dab7d22cf9c8e381
a5ff11664e55980f2169fba26ce0f2ebea8f838fcf108447dab7d22cf9c8e381,1,3,1,89.09719635,1615214083,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,-1,0,1,89.09719635,1614388989,Regular,452d829370c4e04777a324c8a8b3b100576d174572ba4dae5b8a98c3a7a80704
452d829370c4e04777a324c8a8b3b100576d174572ba4dae5b8a98c3a7a80704,1,3,1,89.09719635,1614326707,Vote,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
