tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c5acc14d8f046f426781eb6b9e1eb6d9f73a930d94b20954a30db1c74437e5,-1,0,1,46.31623524,1705409987,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
1e6c8dfc1a2b07b143f030d6cfb80fa6631554c4955083e5d894ad99cfe445ef,-1,0,1,46.31623524,1705409987,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
fe0346a0ee2003b9385a978831ad589bd27eb40e7e5b9277f1f7736f21459369,-1,0,1,46.31623524,1705409987,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
aebd200688a823e18b55f4a5c108868a9b6bc0c26eb769efc2afd881d435a57a,-1,0,1,46.31623524,1705408987,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
c93d8d9061a96065d86f4d740ee0ec205d37cc4a878d3c6fd32a0e844bdc171c,-1,0,1,46.31623524,1705408987,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
10c9b26db900c100009056017e67346f4d6554100b268e7868d5d74561789c9f,-1,0,1,46.31623524,1705408298,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
a707740551868c5eb528dae78a3a1129490cfddfe721cc1358c09d6ccb82f311,-1,0,1,46.31623524,1705408298,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
686bab1f2846befc4ff7c8776ed07a9eb13a134cfb618d6ccf27d9bffe38d152,-1,0,1,46.31623524,1705408054,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
7a73a40caa093acaf635c84e29a40730ea21007a225b2b6886227dcfa5ee40e1,-1,0,1,46.31623524,1705408054,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
df2fdb70eea4e4e28b69c038e4315b2daf70f5dc13c6ec5e268384d2859799d4,-1,0,1,46.31623524,1705408054,Ticket,743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,9,1,46.31623524,1705407302,Regular,fe0346a0ee2003b9385a978831ad589bd27eb40e7e5b9277f1f7736f21459369
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,5,1,46.31623524,1705407302,Regular,a707740551868c5eb528dae78a3a1129490cfddfe721cc1358c09d6ccb82f311
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,7,1,46.31623524,1705407302,Regular,c93d8d9061a96065d86f4d740ee0ec205d37cc4a878d3c6fd32a0e844bdc171c
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,6,1,46.31623524,1705407302,Regular,12c5acc14d8f046f426781eb6b9e1eb6d9f73a930d94b20954a30db1c74437e5
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,4,1,46.31623524,1705407302,Regular,686bab1f2846befc4ff7c8776ed07a9eb13a134cfb618d6ccf27d9bffe38d152
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,2,1,46.31623524,1705407302,Regular,7a73a40caa093acaf635c84e29a40730ea21007a225b2b6886227dcfa5ee40e1
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,0,1,46.31623524,1705407302,Regular,df2fdb70eea4e4e28b69c038e4315b2daf70f5dc13c6ec5e268384d2859799d4
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,3,1,46.31623524,1705407302,Regular,aebd200688a823e18b55f4a5c108868a9b6bc0c26eb769efc2afd881d435a57a
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,8,1,46.31623524,1705407302,Regular,1e6c8dfc1a2b07b143f030d6cfb80fa6631554c4955083e5d894ad99cfe445ef
743397534f663c54cbff19577b87a3f7eb38ad662179d9f4cc964da19dc5b209,1,1,1,46.31623524,1705407302,Regular,10c9b26db900c100009056017e67346f4d6554100b268e7868d5d74561789c9f
