tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,13,1,13.19648759,1618546808,Regular,e0a6828ccbcd9906b9baf16662b1c7185723b51b94fae48e39fd45f0765931f9
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,48,1,13.19648759,1618546022,Regular,e42dc4c265fc5a151e918331cb1c4d81e16e9004611e4a7f5d0959094f1130f2
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,270,1,13.16999389,1618545339,Regular,a22f08da5ae9e796429b24d1b53688f01c5e3e331610d542c1f3bbd7f024cfd9
a22f08da5ae9e796429b24d1b53688f01c5e3e331610d542c1f3bbd7f024cfd9,1,3,1,13.16999389,1611493283,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,8,1,13.16999389,1610723220,Regular,b15adc94a4a248ce0f7876dcb6b3b1ee8c3b7e5cb9b1f8251a3f374b16937403
b15adc94a4a248ce0f7876dcb6b3b1ee8c3b7e5cb9b1f8251a3f374b16937403,1,3,1,13.16999389,1610514628,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,77,1,13.16999389,1610395517,Regular,00f82fe23a335cd76e46dc0500a98ce0b1bd02dcb1b85003c79ba14ef759a946
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,43,1,13.19648759,1610386481,Regular,52b9d01ab2d5a05e4c47099ae4ef65682326732411987291a0e5e3670a64ad07
00f82fe23a335cd76e46dc0500a98ce0b1bd02dcb1b85003c79ba14ef759a946,1,3,1,13.16999389,1610356653,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
52b9d01ab2d5a05e4c47099ae4ef65682326732411987291a0e5e3670a64ad07,1,3,1,13.19648759,1610107191,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
e0a6828ccbcd9906b9baf16662b1c7185723b51b94fae48e39fd45f0765931f9,1,3,1,13.19648759,1609552631,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
e42dc4c265fc5a151e918331cb1c4d81e16e9004611e4a7f5d0959094f1130f2,1,3,1,13.19648759,1609432053,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,142,1,13.19648759,1609262174,Regular,9cc41fac0341738ecfc3fc44cecb6d1c6020af876c7314421dc4dd26620abe80
9cc41fac0341738ecfc3fc44cecb6d1c6020af876c7314421dc4dd26620abe80,1,3,1,13.19648759,1608857946,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,317,1,13.19648759,1608650175,Regular,4567ff61db057fd79b9eee7bf9a66793b081808614506377ea3ce7a6a1dbf7af
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,176,1,13.19648759,1608577227,Regular,6451bb42ef5a14f8731bc4dafea9358dc15d6fb542b5b93fcdd844a20f10f16f
