tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3355a4c7db27cbda7b2cb333c153cc968894f6a130f3676cf2d4c26217bb329,-1,2,1,9.05344458,1610100472,Regular,c78a0620cc7d1feb4458ad6719953e7ee44cfe1c33d336e89d40c36bf2b47e9c
23cac20093dc5b6c0cf807011cae0d22af792c5cff89c1138a9bc28642cee8ee,-1,2,1,9.02256543,1600168272,Regular,95987626ce0d08bc757d84e7e288d737f8203d7a898fcec49b0b2e37e9e7096c
95987626ce0d08bc757d84e7e288d737f8203d7a898fcec49b0b2e37e9e7096c,1,3,1,9.02256543,1599533692,Vote,23cac20093dc5b6c0cf807011cae0d22af792c5cff89c1138a9bc28642cee8ee
77d0eedd15f499450a0af73585c79828af8db5184d89131333b9e41c53532d58,-1,4,1,8.0821767,1598447352,Regular,6f40c455dfe7018fdf32c2b6a8dbce2d708b54fea64b65c57ec89a041dd88402
6f40c455dfe7018fdf32c2b6a8dbce2d708b54fea64b65c57ec89a041dd88402,1,3,1,8.0821767,1597937440,Vote,77d0eedd15f499450a0af73585c79828af8db5184d89131333b9e41c53532d58
7a1427dd50a68397a7ffae05111b5ec952cf00f62cbfd8d5d2fcd88f22543b13,-1,13,1,8.0821767,1597926217,Regular,f6da6568c2feaee0844a2a1942e78327f568e9d013348cf7bdfe7e7e8a99edc2
b4fe91e30650c796819be1f4d8a207695dbb9861a3caac04a0a92ec2a1af959c,-1,24,1,8.0821767,1597917708,Regular,ad504f3a5ec9bc125f886dd8607a101c2b6cc9bcf1ae2361770eaf5906924d25
ad504f3a5ec9bc125f886dd8607a101c2b6cc9bcf1ae2361770eaf5906924d25,1,3,1,8.0821767,1597400732,Vote,b4fe91e30650c796819be1f4d8a207695dbb9861a3caac04a0a92ec2a1af959c
f6da6568c2feaee0844a2a1942e78327f568e9d013348cf7bdfe7e7e8a99edc2,1,3,1,8.0821767,1596749234,Vote,7a1427dd50a68397a7ffae05111b5ec952cf00f62cbfd8d5d2fcd88f22543b13
56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2,-1,17,1,9.05344458,1596441788,Regular,bb496d5ce46adec3d89c4e666236cd26828535dc14aaf439f4c5faed42ada02d
bb496d5ce46adec3d89c4e666236cd26828535dc14aaf439f4c5faed42ada02d,1,3,1,9.05344458,1596350461,Vote,56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2
f405a9f183730ddd67adb55e296c2fa62c0e917b78b52237c4ac9feaf68e5188,-1,4,1,9.05344458,1596193918,Regular,6d08b2c9496134d995df2b309064007816fb58f54bbd66189b5ed98988cf9df0
5846623295de65cc00da8d088f3ca28211050024c320da249ee4783579cd8d6d,-1,6,1,9.05344458,1596182497,Regular,9ff51a541502dd0b8805bf297f3dd8e7a252fd937bc5713d43c7213e84fda13c
6d08b2c9496134d995df2b309064007816fb58f54bbd66189b5ed98988cf9df0,1,3,1,9.05344458,1596155704,Vote,f405a9f183730ddd67adb55e296c2fa62c0e917b78b52237c4ac9feaf68e5188
9ff51a541502dd0b8805bf297f3dd8e7a252fd937bc5713d43c7213e84fda13c,1,3,1,9.05344458,1596098298,Vote,5846623295de65cc00da8d088f3ca28211050024c320da249ee4783579cd8d6d
d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af,-1,10,1,8.0821767,1596090347,Regular,fd5d7d173b1b46e29cc3bb2a61678263b83b0faa5b9f54bfea4ea2f33a2938cc
5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8,-1,13,1,8.1140065,1596024196,Regular,ba1a76f0115f8aeadd3e68501a3051f246f7050be44c3bdfc850265495bed8fb
36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7,-1,5,1,8.1140065,1596022767,Regular,639da1ae6f8d43221399c4864f5ebf0ddb18013dfda4d4b71c63b4245cf891d5
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,10,1,8.0821767,1596022197,Regular,ed1d614aa4ea4d30bb87484ced155d2125f9cc711c02f1bde7c7e56a1f80d8bd
a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508,-1,9,1,9.05344458,1596021893,Regular,fe16e1c45042d2dabb9a9cd48233f629d8c5a71cd1e6fd1126fbfcc0836706b4
fd5d7d173b1b46e29cc3bb2a61678263b83b0faa5b9f54bfea4ea2f33a2938cc,1,3,1,8.0821767,1596021715,Vote,d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af
81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc,-1,42,1,8.1140065,1596020000,Regular,adee6a4e9192587a9b9a668a602bf3a86645803d9f235a1ccc78cbdd76548a80
1bfd0cdc9e711514e06c8bdcf59f1b02afa5d6ca53d1dfec5f26fd220645891d,-1,26,1,9.05344458,1596018205,Regular,c8be429010daee25a6ddc9b994c29b9e180516f2c3f0f2f10f181201e517c972
c8be429010daee25a6ddc9b994c29b9e180516f2c3f0f2f10f181201e517c972,1,3,1,9.05344458,1595956757,Vote,1bfd0cdc9e711514e06c8bdcf59f1b02afa5d6ca53d1dfec5f26fd220645891d
c78a0620cc7d1feb4458ad6719953e7ee44cfe1c33d336e89d40c36bf2b47e9c,1,3,1,9.05344458,1595952076,Vote,b3355a4c7db27cbda7b2cb333c153cc968894f6a130f3676cf2d4c26217bb329
ed1d614aa4ea4d30bb87484ced155d2125f9cc711c02f1bde7c7e56a1f80d8bd,1,3,1,8.0821767,1595586146,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
