tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df,-1,0,1,178.84412388,1556558847,Regular,7f1ec024dada2dd2c74bd891eba7af8746f09be6a6bddd9abb123448c17ef100
7f1ec024dada2dd2c74bd891eba7af8746f09be6a6bddd9abb123448c17ef100,1,2,1,178.84412388,1556530315,Vote,dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df
d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365,-1,23,1,178.89717444,1555932012,Regular,052636886158cb1ef9f7cf90af1a3e33e9e27edf589db0cadf675bc6aecc07c8
052636886158cb1ef9f7cf90af1a3e33e9e27edf589db0cadf675bc6aecc07c8,1,2,1,178.89717444,1555876280,Vote,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
c5c6c6ee2bda6830e616dca3e3c933897d5ea5c087cece34e1c626d6b665db89,-1,13,1,178.89717444,1554501616,Regular,3da774a04b2b6af60c4801fdc939caa2a317908ceee9e2b6ba27ef5647aeee14
3da774a04b2b6af60c4801fdc939caa2a317908ceee9e2b6ba27ef5647aeee14,1,2,1,178.89717444,1554423841,Vote,c5c6c6ee2bda6830e616dca3e3c933897d5ea5c087cece34e1c626d6b665db89
f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b,-1,21,1,178.89717444,1554335371,Regular,77a0815eabe62132388e28c7e0e539c8458b1a937a316771e52df5b4fa17298d
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,19,1,178.89717444,1554331258,Regular,fdb57e067ffae4bc645e5b880fb5b50783d39fb6e785487692321917f7095d7b
77a0815eabe62132388e28c7e0e539c8458b1a937a316771e52df5b4fa17298d,1,2,1,178.89717444,1554160911,Vote,f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b
fdb57e067ffae4bc645e5b880fb5b50783d39fb6e785487692321917f7095d7b,1,2,1,178.89717444,1553860029,Vote,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,-1,9,1,178.9519136,1553624556,Regular,a92009586cd476b31f703906fdc46661e1f2d6e2d304e2d8384e533e0a30ea2c
a92009586cd476b31f703906fdc46661e1f2d6e2d304e2d8384e533e0a30ea2c,1,2,1,178.9519136,1553193740,Vote,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
3034dd4fe95bb538e6ccee9e43039c5704ebd938978d1a7ac9b1394779f49b95,-1,0,1,120.08526364,1552210873,Regular,2935180712e32c2189f791283358b730e96670262250d77557c6dd23745b6880
2935180712e32c2189f791283358b730e96670262250d77557c6dd23745b6880,1,20,1,120.08526364,1552210644,Regular,3034dd4fe95bb538e6ccee9e43039c5704ebd938978d1a7ac9b1394779f49b95
