tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b108d603fd6d0266eeb2c21429617717eaf890c11dcbdcbbd45ad9c141fb1ab,-1,1,1,91.25757834,1554639486,Vote,a1c756dba604d873bd9756516bb01fc0535db088375c6876c807863285af7f42
93f8776e001ea2767205637a39981e5b274a9a73877a078d8ca465f3fe2c638a,-1,1,1,91.25757834,1551686048,Vote,f3a9690304105829b7b8b7ca10fcf66459a1cb04c73fd76ee9c1e871cbee20aa
362d5b75f0ecc41f8206e25d26107fc90daa900d7d0699cefab3ae6a4e7d097a,-1,1,1,91.25757834,1551457521,Vote,30afa5faa395a5ff4944559d347a18ad15e741f7d35438640afed12782b32c7e
94eb8404b096442ff6802ac5e7f395f2658b7a579d5b88fdf6f113339a8c7e86,-1,1,1,91.25757834,1551264664,Vote,2ee033d61f5f03a3ae0e00c497383edeb1eb74a46cdc2f5792bd05cd7b458571
4dc7d010457f2574770ee5a21d0da9198297ba44fe47d0aef34519a1820994f8,-1,1,1,91.25757834,1551247735,Vote,a9da413e474ddd6222f842a493670ce7e154fb1e211cbfff4eb2b06bbdcf573f
ce7ddbad045cc5ba8923aaa8081c06f1e91b96befa252f377de36566c01c52d1,-1,1,1,91.25757834,1550590422,Vote,5992f12794dd6ce4f0ae7c57f6750e6442eeccb4e2da79a4bd663c5ff9c10fcd
2ee033d61f5f03a3ae0e00c497383edeb1eb74a46cdc2f5792bd05cd7b458571,1,0,1,91.25757834,1550352727,Ticket,94eb8404b096442ff6802ac5e7f395f2658b7a579d5b88fdf6f113339a8c7e86
30afa5faa395a5ff4944559d347a18ad15e741f7d35438640afed12782b32c7e,1,0,1,91.25757834,1550352727,Ticket,362d5b75f0ecc41f8206e25d26107fc90daa900d7d0699cefab3ae6a4e7d097a
5992f12794dd6ce4f0ae7c57f6750e6442eeccb4e2da79a4bd663c5ff9c10fcd,1,0,1,91.25757834,1550352727,Ticket,ce7ddbad045cc5ba8923aaa8081c06f1e91b96befa252f377de36566c01c52d1
a1c756dba604d873bd9756516bb01fc0535db088375c6876c807863285af7f42,1,0,1,91.25757834,1550352727,Ticket,8b108d603fd6d0266eeb2c21429617717eaf890c11dcbdcbbd45ad9c141fb1ab
a9da413e474ddd6222f842a493670ce7e154fb1e211cbfff4eb2b06bbdcf573f,1,0,1,91.25757834,1550352727,Ticket,4dc7d010457f2574770ee5a21d0da9198297ba44fe47d0aef34519a1820994f8
f3a9690304105829b7b8b7ca10fcf66459a1cb04c73fd76ee9c1e871cbee20aa,1,0,1,91.25757834,1550352727,Ticket,93f8776e001ea2767205637a39981e5b274a9a73877a078d8ca465f3fe2c638a
