tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa930403c5dcb2526617b7a25ba2b17cb73845be1ad801de106dbb210029410,-1,5,1,12.39094977,1660533280,Regular,658ab80c95f1b5cff1d3c5e27571c05811393f13840c18b489718fc94034444c
658ab80c95f1b5cff1d3c5e27571c05811393f13840c18b489718fc94034444c,1,3,1,12.39094977,1660493691,Vote,8aa930403c5dcb2526617b7a25ba2b17cb73845be1ad801de106dbb210029410
527e50d0bd8bee6e194b176fe97f6e88966b368e868737c6e2d5e4773dcbc57c,-1,5,1,12.4051387,1659653718,Regular,17d6048b9955c322911b18c04220d2aff26c410f2987a05a85f58fde8fd861a1
604771d4697cb6f4cb537ce392527fdad0c4916072b1a0e821d1ddbbb710d3c0,-1,1,1,12.39094977,1659607466,Regular,848e365e1ba39981a956c1cd390f650cc74a8be2e80a48fdaf812f14dd2c6c3a
848e365e1ba39981a956c1cd390f650cc74a8be2e80a48fdaf812f14dd2c6c3a,1,3,1,12.39094977,1659277225,Vote,604771d4697cb6f4cb537ce392527fdad0c4916072b1a0e821d1ddbbb710d3c0
17d6048b9955c322911b18c04220d2aff26c410f2987a05a85f58fde8fd861a1,1,3,1,12.4051387,1658776839,Vote,527e50d0bd8bee6e194b176fe97f6e88966b368e868737c6e2d5e4773dcbc57c
8b8f5b9bd02bda01542904983cc6718fe5fb534576a8e387627f566461313582,-1,5,1,12.4051387,1658732000,Regular,56625229bde5aaa0a0a148d208ca4877e18964433227aad75f5f3c0dd55f54a6
95ce56bd992dd88645ba4566f920e902b832b8ab299e494d0da0531e645b4c71,-1,38,1,12.4051387,1658699763,Regular,d9f87ac345592b9e3085301c61a41c2992ccf0c37e0f466a54ffdb82ea84a357
9f7adf837889d996da750badfc3b45ccf69405811b8655997729d0d00840c0b5,-1,6,1,12.4051387,1658697258,Regular,d52d08df339aae4841dde2ccae936f591ba48d36d2e92cfdf27023202358eb50
d9f87ac345592b9e3085301c61a41c2992ccf0c37e0f466a54ffdb82ea84a357,1,3,1,12.4051387,1658129252,Vote,95ce56bd992dd88645ba4566f920e902b832b8ab299e494d0da0531e645b4c71
d52d08df339aae4841dde2ccae936f591ba48d36d2e92cfdf27023202358eb50,1,3,1,12.4051387,1658010836,Vote,9f7adf837889d996da750badfc3b45ccf69405811b8655997729d0d00840c0b5
56625229bde5aaa0a0a148d208ca4877e18964433227aad75f5f3c0dd55f54a6,1,3,1,12.4051387,1657518979,Vote,8b8f5b9bd02bda01542904983cc6718fe5fb534576a8e387627f566461313582
