tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4,-1,3,1,13.04967655,1674590870,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4,-1,4,1,0.026764,1674590870,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4,-1,5,1,13.04967655,1674590870,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4,-1,6,1,0.026764,1674590870,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4,-1,7,1,13.04967655,1674590870,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4,-1,0,1,0.026764,1674590870,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4,-1,1,1,13.04967655,1674590870,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4,-1,2,1,0.026764,1674590870,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,-1,1,1,0.026764,1674590815,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,-1,3,1,0.026764,1674590815,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,-1,4,1,13.04967655,1674590815,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,-1,5,1,0.026764,1674590815,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,-1,6,1,13.04967655,1674590815,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,-1,2,1,13.04967655,1674590815,Regular,69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23
69eb034412e9290d80b40a3b4e3f69ff10ee299a9615ac3137bb566cb797cf23,1,13,1,13.04967655,1674589414,Regular,94a7b0ce451d2e3d047de034765cdef78d4b8282e99975e838bbc013ba47acd4
