tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43f4de88ad4474d9d98c56427ea1fdb857eceb52fc3b723dcce68827f093667,-1,4,1,39.12640034,1593159874,Regular,4cf85ce28c2f9d4bf5abaa3c1ba94d95817caf41cfc3bc9b4df5a8090606273b
4cf85ce28c2f9d4bf5abaa3c1ba94d95817caf41cfc3bc9b4df5a8090606273b,1,3,1,39.12640034,1593113525,Vote,c43f4de88ad4474d9d98c56427ea1fdb857eceb52fc3b723dcce68827f093667
15ef63cffc8a3be8fce9791f43340f674809a038a9a90648a4f33d5e47671d8f,-1,2,1,39.19362727,1590479095,Regular,dd5af1790c37a25c047cb300eec6e82d2dcd233e21806678da4deb65db4492a0
dd5af1790c37a25c047cb300eec6e82d2dcd233e21806678da4deb65db4492a0,1,3,1,39.19362727,1590407239,Vote,15ef63cffc8a3be8fce9791f43340f674809a038a9a90648a4f33d5e47671d8f
8e6c224a86a859ab56d4bbdac5a4bd21bb944ee9b4323fdb190c08033a2727c5,-1,1,1,39.19362727,1590393586,Regular,bffbfea43e62d0da61ed054879f9e017ec910dfcb65e15d32b50852c54eb6b78
bffbfea43e62d0da61ed054879f9e017ec910dfcb65e15d32b50852c54eb6b78,1,3,1,39.19362727,1590136468,Vote,8e6c224a86a859ab56d4bbdac5a4bd21bb944ee9b4323fdb190c08033a2727c5
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,61,1,39.19362727,1590135077,Regular,bf1015657d6ec2ed7450482579d34dffc487d041c25d8b4fe283986429f48e60
bf1015657d6ec2ed7450482579d34dffc487d041c25d8b4fe283986429f48e60,1,3,1,39.19362727,1590025115,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
d588583bc9f1c9bbdda38da69351aee3767fd8c3c7af0ead378041b21b3d97c2,-1,0,1,0.08005256,1589526168,Ticket,85aa49efaa036d18fc6a9e89792ef2b34cc48077f52f31178a6f9025fc3a2a0d
d588583bc9f1c9bbdda38da69351aee3767fd8c3c7af0ead378041b21b3d97c2,-1,1,1,38.08746179,1589526168,Ticket,85aa49efaa036d18fc6a9e89792ef2b34cc48077f52f31178a6f9025fc3a2a0d
85aa49efaa036d18fc6a9e89792ef2b34cc48077f52f31178a6f9025fc3a2a0d,1,1,1,38.08746179,1589525926,Regular,d588583bc9f1c9bbdda38da69351aee3767fd8c3c7af0ead378041b21b3d97c2
85aa49efaa036d18fc6a9e89792ef2b34cc48077f52f31178a6f9025fc3a2a0d,1,0,1,0.08005256,1589525926,Regular,d588583bc9f1c9bbdda38da69351aee3767fd8c3c7af0ead378041b21b3d97c2
