tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,91,1,208.71610382,1568333607,Regular,ac025190d5620a257ee09fa13db6f5e93811068e6b3269d841f3465119dbc3a8
ac025190d5620a257ee09fa13db6f5e93811068e6b3269d841f3465119dbc3a8,1,3,1,208.71610382,1567721137,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0,-1,15,1,208.71610382,1566840023,Regular,e2860b3a24a3d0a4207b52fb5ce3676bede105c27c9a246c55e5b42ede0944f1
e2860b3a24a3d0a4207b52fb5ce3676bede105c27c9a246c55e5b42ede0944f1,1,3,1,208.71610382,1566563574,Vote,8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,105,1,208.76288769,1565418077,Regular,8ea23216fe5bb5322279f5ea705853d65f4dd76de7ebde1fc93307f6e2f629a0
8ea23216fe5bb5322279f5ea705853d65f4dd76de7ebde1fc93307f6e2f629a0,1,3,1,208.76288769,1564737976,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,6,1,208.76288769,1564663128,Regular,6e75cc5566fad4c694e6635f6f440d507d62680844fba048b824c481dbdae407
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,89,1,208.76288769,1564592101,Regular,c298de04aae157108dc0519a40b4a312640fdf2b510a03e3f3f5ce26339d5313
6e75cc5566fad4c694e6635f6f440d507d62680844fba048b824c481dbdae407,1,3,1,208.76288769,1564571573,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
c298de04aae157108dc0519a40b4a312640fdf2b510a03e3f3f5ce26339d5313,1,3,1,208.76288769,1564214473,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,111,1,208.81116071,1563711392,Regular,25614a6fa659cede4441c6ecdc39c07e213dc603f747e68dc8f5e57f78b758f2
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,36,1,208.81116071,1563702408,Regular,cc3dac2e052619add7a5f11e03a705aa991dd5943a342a209de4b35de782abc6
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,28,1,208.81116071,1563700406,Regular,41ad3d1952502dcc65a9e01693ef9b2b05d6c04133c6b38f7bf47aee8b99a08d
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,21,1,208.81116071,1563673511,Regular,2f5a62ea325133a647e615d8daddd3a5de8560dacf6d3a7432aef86fed571a44
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,1,1,208.81116071,1563673511,Regular,dc7edf04f5737686cd7cfec4273a2eb8eedd52dc102089c85730972a35cb743d
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,22,1,208.81116071,1563672947,Regular,7a2e83c19f187ea6f2daf9b652bef88bfaff896363fecce9d80d31492fe18d2f
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,4,1,208.81116071,1563672299,Regular,801aeb0fa03714b1c6cd591d1e1ba3f28e985dd52cbb70bca626ce87ac9e691b
