tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d0ce4c4a97ea5ffc8d89e6c36f29bfdb62bb81bfb3ed35096d6bb9fc518ffc2,-1,1,1,83.66839587,1597953650,Ticket,9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741
2d0ce4c4a97ea5ffc8d89e6c36f29bfdb62bb81bfb3ed35096d6bb9fc518ffc2,-1,0,1,0.07408198,1597953650,Ticket,9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741
795637b929a578040b8492e87cc4c68bdee471fe17ab552ac424543f9e3d0333,-1,0,1,0.07408198,1597953650,Ticket,9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741
795637b929a578040b8492e87cc4c68bdee471fe17ab552ac424543f9e3d0333,-1,1,1,83.66839587,1597953650,Ticket,9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741
e16eb7d79326e51b44832dc07b31c605c2f49fdcf09f1fc67c2538bdb94a216b,-1,0,1,0.07408198,1597953650,Ticket,9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741
e16eb7d79326e51b44832dc07b31c605c2f49fdcf09f1fc67c2538bdb94a216b,-1,1,1,83.66839587,1597953650,Ticket,9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741
9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741,1,1,1,83.66839587,1597953637,Regular,795637b929a578040b8492e87cc4c68bdee471fe17ab552ac424543f9e3d0333
9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741,1,4,1,0.07408198,1597953637,Regular,2d0ce4c4a97ea5ffc8d89e6c36f29bfdb62bb81bfb3ed35096d6bb9fc518ffc2
9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741,1,5,1,83.66839587,1597953637,Regular,2d0ce4c4a97ea5ffc8d89e6c36f29bfdb62bb81bfb3ed35096d6bb9fc518ffc2
9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741,1,2,1,0.07408198,1597953637,Regular,e16eb7d79326e51b44832dc07b31c605c2f49fdcf09f1fc67c2538bdb94a216b
9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741,1,3,1,83.66839587,1597953637,Regular,e16eb7d79326e51b44832dc07b31c605c2f49fdcf09f1fc67c2538bdb94a216b
9f7adf1960a9edb2bbc9bdb71fe25feca259f82f8eda40f0bb05b974d2b91741,1,0,1,0.07408198,1597953637,Regular,795637b929a578040b8492e87cc4c68bdee471fe17ab552ac424543f9e3d0333
