tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084e2fce65c79e263ecec384240ab87794c42a7185f0aab627446e5c4c75f341,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
084e2fce65c79e263ecec384240ab87794c42a7185f0aab627446e5c4c75f341,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
1ef9c300613faa4e2f47b426a4ac5371f2b6103a6a75720df9e70d390b41887c,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
1ef9c300613faa4e2f47b426a4ac5371f2b6103a6a75720df9e70d390b41887c,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
1f59e9beb159b7bf6d43eca3bdeb02a565c6677b2e5d45dac39df3653a726bdb,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
1f59e9beb159b7bf6d43eca3bdeb02a565c6677b2e5d45dac39df3653a726bdb,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
28f67d731601256499d3fbecfbc60ce127b50e4ea750682489a8d83ab08cdd67,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
28f67d731601256499d3fbecfbc60ce127b50e4ea750682489a8d83ab08cdd67,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
2bd5aad69147df0c17c61fac660ade127c51eef1c9f0cde61b0a9e4a0ee4b856,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
2bd5aad69147df0c17c61fac660ade127c51eef1c9f0cde61b0a9e4a0ee4b856,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
2d8871f7b5b462cc846eae755f020615b6b867816cb0980492a0a87b893a2e40,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
2d8871f7b5b462cc846eae755f020615b6b867816cb0980492a0a87b893a2e40,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
40dea381cae79925a16df10d326232cd98f9453546a91380a82c8275ace8563a,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
40dea381cae79925a16df10d326232cd98f9453546a91380a82c8275ace8563a,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
52a0cd12f18058b6f8ac56fed96aa0f0f3c0dbf4fa2f6005b4687e4c05bec762,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
52a0cd12f18058b6f8ac56fed96aa0f0f3c0dbf4fa2f6005b4687e4c05bec762,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
7aefa0dd68b72b228dfb6a3d10a9ed49deb80c65f186b7a289ef1ca812b8bcef,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
7aefa0dd68b72b228dfb6a3d10a9ed49deb80c65f186b7a289ef1ca812b8bcef,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
7de82bf14f56c77746ca1cc6d343d8d97b08fa28da9b0660c540ac5e43933df8,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
7de82bf14f56c77746ca1cc6d343d8d97b08fa28da9b0660c540ac5e43933df8,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
8474ae419ee551c158c08191f3d303eead24f0b10b74f2a36fbbfb0ab4e8f342,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
8474ae419ee551c158c08191f3d303eead24f0b10b74f2a36fbbfb0ab4e8f342,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
8fd0198ea2e08ae83b861e113088b6d2dcc7cedcabe55a4f007f45bdb9b7f631,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
8fd0198ea2e08ae83b861e113088b6d2dcc7cedcabe55a4f007f45bdb9b7f631,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
92c1399a8c3e45a62b90adb4068f3aaaaf002bd23f1cd6a51d8864b193dadb8a,-1,1,1,16.41944692,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
92c1399a8c3e45a62b90adb4068f3aaaaf002bd23f1cd6a51d8864b193dadb8a,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
9720e178d2a11fdd4a36dba417c7e1d2a8b8ac148ababd75d5c7aad24d300bdd,-1,0,1,0.04794857,1628346938,Ticket,5d31072ccc85102bf6a36ab87ef540a090b403032b82af350d60fe3fcbfe2a69
