tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0db89644c41c602c96b794fbba33b083b4378d364bd69b12a7941fdede311a,-1,0,1,139.34669166,1556910796,Ticket,a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890
2ccde013779945a50cafc5cc69a51aa19b044071b092c9f448a7948b457c0123,-1,0,1,139.34669166,1556910796,Ticket,a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890
5268be395feed69e2f7de0f0216e6a523e00165166a1231d78d7eeaa238bdf8f,-1,0,1,139.34669166,1556910796,Ticket,a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890
6da771bb8b48525c91f80193368c5a3f420bb63d35c792f1eb58272ae7f7018c,-1,0,1,139.34669166,1556910796,Ticket,a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890
9262f30253eaccdc2f82b101bc50a0ad93f111c0889a40b70e4cbdf08e567ae1,-1,0,1,139.34669166,1556910796,Ticket,a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890
928c632a127c1fbd7376fe8c23a628705e947f45a4b0b019080b003a1e8db3c5,-1,0,1,139.34669166,1556910796,Ticket,a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890
a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890,1,1,1,139.34669166,1556910480,Regular,9262f30253eaccdc2f82b101bc50a0ad93f111c0889a40b70e4cbdf08e567ae1
a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890,1,2,1,139.34669166,1556910480,Regular,2ccde013779945a50cafc5cc69a51aa19b044071b092c9f448a7948b457c0123
a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890,1,4,1,139.34669166,1556910480,Regular,5268be395feed69e2f7de0f0216e6a523e00165166a1231d78d7eeaa238bdf8f
a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890,1,3,1,139.34669166,1556910480,Regular,928c632a127c1fbd7376fe8c23a628705e947f45a4b0b019080b003a1e8db3c5
a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890,1,0,1,139.34669166,1556910480,Regular,6da771bb8b48525c91f80193368c5a3f420bb63d35c792f1eb58272ae7f7018c
a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890,1,5,1,139.34669166,1556910480,Regular,0f0db89644c41c602c96b794fbba33b083b4378d364bd69b12a7941fdede311a
