tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a668069f60ac521f24cf1f6bde04dc29b07d771bac1e4cfa9a50b1ef178a59,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
00a668069f60ac521f24cf1f6bde04dc29b07d771bac1e4cfa9a50b1ef178a59,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
01ad2240541d1ceafbb1c81cd41f8b39cea8f771274370d21a00464f5042d809,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
01ad2240541d1ceafbb1c81cd41f8b39cea8f771274370d21a00464f5042d809,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
0365be5031734549dd4d500dc93cd09088b7feef46340b8bf8893bd14d65cf6c,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
0365be5031734549dd4d500dc93cd09088b7feef46340b8bf8893bd14d65cf6c,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
0b0a568720f6cd4932703ad26b37b8f664afc77a55a68334cb7eeb00181c5f8f,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
0b0a568720f6cd4932703ad26b37b8f664afc77a55a68334cb7eeb00181c5f8f,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
12e6815f099273f60f15bf30bff9528b57913ed71c1fdbc32484d6941784260b,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
12e6815f099273f60f15bf30bff9528b57913ed71c1fdbc32484d6941784260b,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
24d080a3fe4a7da8f70c2493ae0191796f8a40fcf92cd6c327477f307645cbb9,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
24d080a3fe4a7da8f70c2493ae0191796f8a40fcf92cd6c327477f307645cbb9,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
2862c035156d96cd5f7cf7c39030c7f24f6dd715a0ebf4a967b87dd849f4e2ef,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
2862c035156d96cd5f7cf7c39030c7f24f6dd715a0ebf4a967b87dd849f4e2ef,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
2ea053a739352784c9b7ee518f859a3897b7358b00de67164a4d83e768cf5efa,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
2ea053a739352784c9b7ee518f859a3897b7358b00de67164a4d83e768cf5efa,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
3f4b694af292ea2695cbc0029775099e5bd1b871a4cf8e196840b9844e6ec2a5,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
3f4b694af292ea2695cbc0029775099e5bd1b871a4cf8e196840b9844e6ec2a5,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
4c01e40e417bd70b217f1b3948f34c05cb0d32b0395b60d6fa3dab02c0524ed2,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
4c01e40e417bd70b217f1b3948f34c05cb0d32b0395b60d6fa3dab02c0524ed2,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
60c420e973eee7e2f1b280fbf8a3df7f44948c18d1495b434d341552ad25a3a2,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
60c420e973eee7e2f1b280fbf8a3df7f44948c18d1495b434d341552ad25a3a2,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
63d904685d6542ca076759bb7960ff739679173ccea6499afc43a44991faad74,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
63d904685d6542ca076759bb7960ff739679173ccea6499afc43a44991faad74,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
75a875d8611e84a5bdbac1efa0c2c9834b4a4fbe04127f8905e53a795516e8c8,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
75a875d8611e84a5bdbac1efa0c2c9834b4a4fbe04127f8905e53a795516e8c8,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
a3ffb7b5d8866884c33da07d7bd3333091c1b6c56dd6932960ec30bfc17d4471,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
a3ffb7b5d8866884c33da07d7bd3333091c1b6c56dd6932960ec30bfc17d4471,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
cb6964f327c43732c6543c0a805ef1393884c10bcec208fb50936e4034f30a88,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
cb6964f327c43732c6543c0a805ef1393884c10bcec208fb50936e4034f30a88,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
e24a763bf4a664cf86fc453a12e15387b98e42d4478555cc9cb9f58315e113c7,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
e24a763bf4a664cf86fc453a12e15387b98e42d4478555cc9cb9f58315e113c7,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
f5841fd4459a1ba3f4650eab549829a1dd9aad62df21d690214850ef0a648b6a,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
f5841fd4459a1ba3f4650eab549829a1dd9aad62df21d690214850ef0a648b6a,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
fe0b86687cce2e3ec44cc446c5681d59043b937b6b608a34c74d6287f16bb7ce,-1,0,1,0.02931955,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
fe0b86687cce2e3ec44cc446c5681d59043b937b6b608a34c74d6287f16bb7ce,-1,1,1,13.1370371,1667451001,Ticket,1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94
1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94,1,29,1,13.1370371,1667450817,Regular,2ea053a739352784c9b7ee518f859a3897b7358b00de67164a4d83e768cf5efa
1ce79dc047fff05c42d39c257bc12644ff86c4097e7b3ba3991b918d73e68e94,1,20,1,0.02931955,1667450817,Regular,e24a763bf4a664cf86fc453a12e15387b98e42d4478555cc9cb9f58315e113c7
