tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350175b7b2581f57f2b1129e6a83758cc4a536d47e65dc4b2ad58bccd560dc87,-1,0,1,74.62600732,1601434508,Regular,2592204d6b9048fc58a82e51f62c56e95c2b64b3a8a2ab676450d77edc17161a
2592204d6b9048fc58a82e51f62c56e95c2b64b3a8a2ab676450d77edc17161a,1,3,1,74.62600732,1601400162,Vote,350175b7b2581f57f2b1129e6a83758cc4a536d47e65dc4b2ad58bccd560dc87
e270aaaa20838848c55e088ac2454756d6abac759a0fd7c76325fb8ba9725b49,-1,12,1,74.65615873,1600628396,Regular,43d11e4d1051ed1e6df372477040c56f18153aa34839a3ee6b43309f10a47e83
43d11e4d1051ed1e6df372477040c56f18153aa34839a3ee6b43309f10a47e83,1,3,1,74.65615873,1600326616,Vote,e270aaaa20838848c55e088ac2454756d6abac759a0fd7c76325fb8ba9725b49
7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d,-1,25,1,74.68726984,1598049759,Regular,215b5e97880b18b8e91936c40d30e46bcce0b49be8fdb655bb7b517e11b7598b
215b5e97880b18b8e91936c40d30e46bcce0b49be8fdb655bb7b517e11b7598b,1,3,1,74.68726984,1597967636,Vote,7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,45,1,74.68726984,1596425438,Regular,ca3574211f1d062e118e95bf887d9095ae37e5a64645816319d66e294d428d15
ca3574211f1d062e118e95bf887d9095ae37e5a64645816319d66e294d428d15,1,3,1,74.68726984,1596364182,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
704ad4e56af38da5d2c9123531da7c074624ca2de74248158865113a497abfa5,-1,3,1,74.68726984,1596222838,Regular,2c3befee1665add16ca994c4fe482614c7af33f625590933f22ca558b85eb4de
2c3befee1665add16ca994c4fe482614c7af33f625590933f22ca558b85eb4de,1,3,1,74.68726984,1596178447,Vote,704ad4e56af38da5d2c9123531da7c074624ca2de74248158865113a497abfa5
