tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,244,1,35.31558465,1592773066,Regular,62e27b857b56e506e8a9a02d8db9deb1bdf6e709ae23ce28940f6a6c4647c1f9
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,51,1,35.31558465,1592691629,Regular,b215bd116401768666bbeb8f07bcd0a6e3dc88744142c95652d393993cebabbd
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,199,1,35.3497169,1592397490,Regular,126e279c11d24d274752bbd6990d1aa6ecff553efc6eae456987fccd0f855a51
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,16,1,35.3497169,1591820339,Regular,6de3959f1594a365a6f4c3670044306f00a8498eaab20a142f408cd691f32337
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,84,1,35.3497169,1591815765,Regular,201de7a817f05e706cf50a350aa84e6796dd5d68dd9e9416b199b93fe70e2c30
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,20,1,35.31558465,1591811140,Regular,625cd31be8a1c34dee24ca631c0c3f8e9687bd1ec74aee299c204a95ab402a27
62e27b857b56e506e8a9a02d8db9deb1bdf6e709ae23ce28940f6a6c4647c1f9,1,3,1,35.31558465,1590754816,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
b215bd116401768666bbeb8f07bcd0a6e3dc88744142c95652d393993cebabbd,1,3,1,35.31558465,1590596680,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
625cd31be8a1c34dee24ca631c0c3f8e9687bd1ec74aee299c204a95ab402a27,1,3,1,35.31558465,1590589500,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
126e279c11d24d274752bbd6990d1aa6ecff553efc6eae456987fccd0f855a51,1,3,1,35.3497169,1590463128,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
