tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe867024bad25781f141bf28133161759eb264966d0caf20bd6abf075fdf9b64,-1,1,1,125.23996377,1549712917,Vote,bace70a8f933345a0424e9e3790aebd4fc3e2cdaa5d5b438a8ea38ba0b557e66
3e68fa6a42520a94c8e8d0ad2e238204735bf1e709064771e0a8a842e472aa23,-1,1,1,125.23996377,1547465626,Vote,9ff1d2516c7c18748e2829ec8677d43d03b9e92b8e40f8b7b3805376fa1ff029
40b71cab704bcac911b401e9922f5a32930a29a5952c8da949e726dab06c054f,-1,1,1,125.23996377,1547257993,Vote,0dd9757c4e2f0493caf0e7920275f315f5e98ed1c015fed7ff928ee51688bafe
69c496e9bdabde11f5f784fcb03ebae0bcf096f280e64378b56eae2e81674270,-1,1,1,125.23996377,1547191614,Vote,0c89f44bec523e8a54fe62f00a153ab5c8c2fa2a5092d1b887538415181b7aa8
804959940c7f6cc84ca7bf6589b2a03fb43c596aa66edadf54486ca20830a5d9,-1,1,1,125.23996377,1546661497,Vote,bb8caa5e33ce4af1de034580ce89cae52c210afcccd6fef7720d0df3230537bf
451116ded34f8f921213440a22dfad34de33d94359df02fc6af4e9830afbabc4,-1,1,1,125.23996377,1546576029,Vote,dd0805937e7ab0bee36ceb75d24223c1e605d64481d5eabd1f4f6d737926112e
0c89f44bec523e8a54fe62f00a153ab5c8c2fa2a5092d1b887538415181b7aa8,1,0,1,125.23996377,1546341186,Ticket,69c496e9bdabde11f5f784fcb03ebae0bcf096f280e64378b56eae2e81674270
0dd9757c4e2f0493caf0e7920275f315f5e98ed1c015fed7ff928ee51688bafe,1,0,1,125.23996377,1546341186,Ticket,40b71cab704bcac911b401e9922f5a32930a29a5952c8da949e726dab06c054f
9ff1d2516c7c18748e2829ec8677d43d03b9e92b8e40f8b7b3805376fa1ff029,1,0,1,125.23996377,1546341186,Ticket,3e68fa6a42520a94c8e8d0ad2e238204735bf1e709064771e0a8a842e472aa23
bace70a8f933345a0424e9e3790aebd4fc3e2cdaa5d5b438a8ea38ba0b557e66,1,0,1,125.23996377,1546341186,Ticket,fe867024bad25781f141bf28133161759eb264966d0caf20bd6abf075fdf9b64
bb8caa5e33ce4af1de034580ce89cae52c210afcccd6fef7720d0df3230537bf,1,0,1,125.23996377,1546341186,Ticket,804959940c7f6cc84ca7bf6589b2a03fb43c596aa66edadf54486ca20830a5d9
dd0805937e7ab0bee36ceb75d24223c1e605d64481d5eabd1f4f6d737926112e,1,0,1,125.23996377,1546341186,Ticket,451116ded34f8f921213440a22dfad34de33d94359df02fc6af4e9830afbabc4
