tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115e5bb824c03450e5319265cd1ffc14a1ba904c3ac83fb7b253d1fb5c5bdcb3,-1,1,1,13.4663907,1605814039,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
115e5bb824c03450e5319265cd1ffc14a1ba904c3ac83fb7b253d1fb5c5bdcb3,-1,0,1,0.06209048,1605814039,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
6b3c6854043b16972ee43ed51ac2e5843042c8d26362d3ca63820b10e2b64911,-1,0,1,0.06209048,1605814039,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
6b3c6854043b16972ee43ed51ac2e5843042c8d26362d3ca63820b10e2b64911,-1,1,1,13.4663907,1605814039,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
78f43e8a88f5665b9f07210c68210015181325677f5920bbcbfa5458733d951c,-1,0,1,0.06209048,1605814039,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
78f43e8a88f5665b9f07210c68210015181325677f5920bbcbfa5458733d951c,-1,1,1,13.4663907,1605814039,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
1d3afebe4d63bd5e72313eda1e802d7a2bfd470d8aa5ee79f8a14d92bb4c2e57,-1,1,1,13.4663907,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
1d3afebe4d63bd5e72313eda1e802d7a2bfd470d8aa5ee79f8a14d92bb4c2e57,-1,0,1,0.06209048,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
6612962a56ab7f40eb8fcf9c793b63ff038c6d6c4c76d1333a94e1553379f043,-1,1,1,13.4663907,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
6612962a56ab7f40eb8fcf9c793b63ff038c6d6c4c76d1333a94e1553379f043,-1,0,1,0.06209048,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
a72eda92907ba7ba52a3d2e490e2bb8b1621965d99a38004992458de19bc51d5,-1,1,1,13.4663907,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
a72eda92907ba7ba52a3d2e490e2bb8b1621965d99a38004992458de19bc51d5,-1,0,1,0.06209048,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
b47162b347b95f8f1085330b427a1cd2ea63b0ae3b0c31b396cad879b10cad0e,-1,1,1,13.4663907,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
b47162b347b95f8f1085330b427a1cd2ea63b0ae3b0c31b396cad879b10cad0e,-1,0,1,0.06209048,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
cb4de49ee61f7a80ac9e8e1fb916f4a64d846a5d01821cc9e23c7c168ad63f23,-1,1,1,13.4663907,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
cb4de49ee61f7a80ac9e8e1fb916f4a64d846a5d01821cc9e23c7c168ad63f23,-1,0,1,0.06209048,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
d144e118116277d5fd88c45f5e24890ead27fb2a03411f50d13aa557e8978cda,-1,0,1,0.06209048,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
d144e118116277d5fd88c45f5e24890ead27fb2a03411f50d13aa557e8978cda,-1,1,1,13.4663907,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
d933542d5d25ab0bc58eef520fb9c998e4b5931ac8a57ed5ce9b106276d52c3f,-1,1,1,13.4663907,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
d933542d5d25ab0bc58eef520fb9c998e4b5931ac8a57ed5ce9b106276d52c3f,-1,0,1,0.06209048,1605813929,Ticket,b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,7,1,13.4663907,1605813142,Regular,115e5bb824c03450e5319265cd1ffc14a1ba904c3ac83fb7b253d1fb5c5bdcb3
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,4,1,0.06209048,1605813142,Regular,b47162b347b95f8f1085330b427a1cd2ea63b0ae3b0c31b396cad879b10cad0e
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,5,1,13.4663907,1605813142,Regular,b47162b347b95f8f1085330b427a1cd2ea63b0ae3b0c31b396cad879b10cad0e
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,0,1,0.06209048,1605813142,Regular,1d3afebe4d63bd5e72313eda1e802d7a2bfd470d8aa5ee79f8a14d92bb4c2e57
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,1,1,13.4663907,1605813142,Regular,1d3afebe4d63bd5e72313eda1e802d7a2bfd470d8aa5ee79f8a14d92bb4c2e57
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,16,1,0.06209048,1605813142,Regular,a72eda92907ba7ba52a3d2e490e2bb8b1621965d99a38004992458de19bc51d5
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,17,1,13.4663907,1605813142,Regular,a72eda92907ba7ba52a3d2e490e2bb8b1621965d99a38004992458de19bc51d5
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,14,1,0.06209048,1605813142,Regular,6612962a56ab7f40eb8fcf9c793b63ff038c6d6c4c76d1333a94e1553379f043
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,15,1,13.4663907,1605813142,Regular,6612962a56ab7f40eb8fcf9c793b63ff038c6d6c4c76d1333a94e1553379f043
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,2,1,0.06209048,1605813142,Regular,cb4de49ee61f7a80ac9e8e1fb916f4a64d846a5d01821cc9e23c7c168ad63f23
b8accc2c02805cdf3b964af282e0ae9bf181dfae0695f7daff4e2cd19edf2811,1,3,1,13.4663907,1605813142,Regular,cb4de49ee61f7a80ac9e8e1fb916f4a64d846a5d01821cc9e23c7c168ad63f23
