tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197b4379c06125db4514e81703eb7b41e0a9f91768bc84a7cbfdaf6b2576a090,-1,0,1,0.12688599,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
197b4379c06125db4514e81703eb7b41e0a9f91768bc84a7cbfdaf6b2576a090,-1,1,1,264.1956948,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
26a094c9933b0f80262a0d7c7843225d4444c70f07e37aff5550d5d0a299cacf,-1,1,1,264.1956948,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
26a094c9933b0f80262a0d7c7843225d4444c70f07e37aff5550d5d0a299cacf,-1,0,1,0.12688599,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
2fbba3e2dbfa8f56761af5e1eccacf7aaa9979564c8ab3269e35edce66fc46bc,-1,1,1,264.1956948,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
2fbba3e2dbfa8f56761af5e1eccacf7aaa9979564c8ab3269e35edce66fc46bc,-1,0,1,0.12688599,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
3a39eaeb743d71eabdbce29d75a2241745892b3f5ac042402a0ae2388edd8e21,-1,0,1,0.12688599,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
3a39eaeb743d71eabdbce29d75a2241745892b3f5ac042402a0ae2388edd8e21,-1,1,1,264.1956948,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
3ae9e841e4f4d4f0c53fb54fe765dddb04b6b9d8d33f3cd5147fa02e94e0c338,-1,0,1,0.12688599,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
3ae9e841e4f4d4f0c53fb54fe765dddb04b6b9d8d33f3cd5147fa02e94e0c338,-1,1,1,264.1956948,1554366462,Ticket,6b14b6401f0b1a84859081d40fbfc2cf6369b87e8da9af97c61c87a85c10e83e
