tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f19d392c8aa5e1f860f36083337cc02a567f2545482ba17836abbadd959e477,-1,0,1,0.03816277,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
0f19d392c8aa5e1f860f36083337cc02a567f2545482ba17836abbadd959e477,-1,1,1,29.82799704,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
1013ba1605dd2512bebcfac64655162c039c5b2a5cf6526f8c9f1ab07785d305,-1,0,1,0.03816277,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
1013ba1605dd2512bebcfac64655162c039c5b2a5cf6526f8c9f1ab07785d305,-1,1,1,29.82799704,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
1ac3734879c56eb4c4419c4fb40f294e7b45c2e296e266ba7f34d5dbe4bee653,-1,0,1,0.03816277,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
1ac3734879c56eb4c4419c4fb40f294e7b45c2e296e266ba7f34d5dbe4bee653,-1,1,1,29.82799704,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
2ac13a350de6dc6cfcd19b7792c81620c0a5ec00ce40d70453220f7d56fac537,-1,0,1,0.03816277,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
2ac13a350de6dc6cfcd19b7792c81620c0a5ec00ce40d70453220f7d56fac537,-1,1,1,29.82799704,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
2c4fb32373477930e11308657342bd5a1a4ad1c65c2be81bdfb7671375149077,-1,1,1,29.82799704,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
2c4fb32373477930e11308657342bd5a1a4ad1c65c2be81bdfb7671375149077,-1,0,1,0.03816277,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
3785e709a11064b38e1b771b5ef4d808f9f1244be827442b87874267b3a43f2d,-1,1,1,29.82799704,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
3785e709a11064b38e1b771b5ef4d808f9f1244be827442b87874267b3a43f2d,-1,0,1,0.03816277,1648112993,Ticket,d2b8c19b8d2c371b92e2f37347353b0d4d72eb12bd654c95f8c4efad085215b2
