tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f05534d1cbd8bfaaa4a28a6549788586b46a8eaedc8828546da4164af535bd9,-1,0,1,110.44037375,1548536852,Ticket,c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7
68f1a3249ea52fd787d9a9fd29e4318adaa89be79bc5b09e9ec5c1933098792a,-1,0,1,110.44037375,1548536852,Ticket,c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7
6f8c3035f2dfb2320151b490a398a10d7a414a827857df61451ae9db32838004,-1,0,1,110.44037375,1548536852,Ticket,c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7
c734ee658083a8f9c3305c60e1e883d60b3f03cfa07b2540774a74aa5ef49f3b,-1,0,1,110.44037375,1548536852,Ticket,c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7
cda9c9c7c7336bc3bd1be9d1d1f965a87e339c4873a18cc17ed724b2d02d6019,-1,0,1,110.44037375,1548536852,Ticket,c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7
f0b2100ffae4879279e067ecce69224f928caf81eb35983f041743be5d2a907f,-1,0,1,110.44037375,1548536852,Ticket,c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7
c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7,1,1,1,110.44037375,1548536653,Regular,f0b2100ffae4879279e067ecce69224f928caf81eb35983f041743be5d2a907f
c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7,1,0,1,110.44037375,1548536653,Regular,c734ee658083a8f9c3305c60e1e883d60b3f03cfa07b2540774a74aa5ef49f3b
c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7,1,3,1,110.44037375,1548536653,Regular,2f05534d1cbd8bfaaa4a28a6549788586b46a8eaedc8828546da4164af535bd9
c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7,1,2,1,110.44037375,1548536653,Regular,cda9c9c7c7336bc3bd1be9d1d1f965a87e339c4873a18cc17ed724b2d02d6019
c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7,1,5,1,110.44037375,1548536653,Regular,68f1a3249ea52fd787d9a9fd29e4318adaa89be79bc5b09e9ec5c1933098792a
c4f52dfe3009e36f3f52260c1f8d4be310b57e5ff8138902140bb535adfe67f7,1,4,1,110.44037375,1548536653,Regular,6f8c3035f2dfb2320151b490a398a10d7a414a827857df61451ae9db32838004
