tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4b5c0cdcc2b90c764fde4b416eb134455caed1e217f74af6e05e0232e07717,-1,0,1,0.02700426,1675979081,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
1e4b5c0cdcc2b90c764fde4b416eb134455caed1e217f74af6e05e0232e07717,-1,1,1,19.43421701,1675979081,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
27a04ff4957b5c7aa4b90f21ef64c03dd828a9026934292b3b82a40efb3eeb0f,-1,0,1,0.02700426,1675979081,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
27a04ff4957b5c7aa4b90f21ef64c03dd828a9026934292b3b82a40efb3eeb0f,-1,1,1,19.43421701,1675979081,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
40149cd8261e05d8920bc0f1a0a175554eca29769a88b77ce546fe43c7fed1ab,-1,0,1,0.02700426,1675979081,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
40149cd8261e05d8920bc0f1a0a175554eca29769a88b77ce546fe43c7fed1ab,-1,1,1,19.43421701,1675979081,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
c6cad1076213799c80ec463a878d5a0e96051ef3f593c2e2ada45dfed749b129,-1,0,1,0.02700426,1675979081,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
c6cad1076213799c80ec463a878d5a0e96051ef3f593c2e2ada45dfed749b129,-1,1,1,19.43421701,1675979081,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
2638686a3c7a4b2b90e0fa99f38b3946b0e3d0e5c60951d0a203091b7ad1d437,-1,0,1,0.02700426,1675979044,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
2638686a3c7a4b2b90e0fa99f38b3946b0e3d0e5c60951d0a203091b7ad1d437,-1,1,1,19.43421701,1675979044,Ticket,7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,5,1,19.43421701,1675979029,Regular,27a04ff4957b5c7aa4b90f21ef64c03dd828a9026934292b3b82a40efb3eeb0f
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,0,1,0.02700426,1675979029,Regular,2638686a3c7a4b2b90e0fa99f38b3946b0e3d0e5c60951d0a203091b7ad1d437
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,1,1,19.43421701,1675979029,Regular,2638686a3c7a4b2b90e0fa99f38b3946b0e3d0e5c60951d0a203091b7ad1d437
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,6,1,0.02700426,1675979029,Regular,c6cad1076213799c80ec463a878d5a0e96051ef3f593c2e2ada45dfed749b129
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,7,1,19.43421701,1675979029,Regular,c6cad1076213799c80ec463a878d5a0e96051ef3f593c2e2ada45dfed749b129
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,8,1,0.02700426,1675979029,Regular,1e4b5c0cdcc2b90c764fde4b416eb134455caed1e217f74af6e05e0232e07717
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,9,1,19.43421701,1675979029,Regular,1e4b5c0cdcc2b90c764fde4b416eb134455caed1e217f74af6e05e0232e07717
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,2,1,0.02700426,1675979029,Regular,40149cd8261e05d8920bc0f1a0a175554eca29769a88b77ce546fe43c7fed1ab
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,3,1,19.43421701,1675979029,Regular,40149cd8261e05d8920bc0f1a0a175554eca29769a88b77ce546fe43c7fed1ab
7c5ba4e8f6c36b5246fc0ac1bd38ce56cc213c480cdb98656da5a0ebb10ceeae,1,4,1,0.02700426,1675979029,Regular,27a04ff4957b5c7aa4b90f21ef64c03dd828a9026934292b3b82a40efb3eeb0f
