tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef39f9550b700845d39b8fe10fe000cfe05b967381d01deb9ab09cadd584b4d5,-1,8,1,4.76085556,1719072725,Regular,ed5169734aee7ab8aea3d469937ab3a9d38bc14dff80374ad6fae7bf1fbece65
055b53f3c43fb62d2d55989d68e2d8838d08813f072c725c3787ebbce1c64f89,-1,0,1,6.70175122,1719004602,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
0e90943419c30ad752f8c6dd08819c5164ccfec61890a4d82c53b65852c4d769,-1,0,1,6.70175122,1719004602,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
40c200fd4b5a100b46d727804c17bb27c82dc6a921ed7026e2ba8e729cfe5032,-1,0,1,6.70175122,1719004602,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
58a3ec5752996902a40f0022e4ecaffcf3a9772966ade272b93c39c7c57b7bcf,-1,0,1,6.70175122,1719004602,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
58e420f7232fe6cfba20362d97ec68541dceb3a6db6b6cc8c64ab9fd45785087,-1,0,1,6.70175122,1719004602,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
8af88959eb745cf801eaea771a1ae8047fe25f872fb742cfda4773aae4dd92f2,-1,0,1,6.70175122,1719004602,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
921b4ffcd44cc648f16cebc224c35785374e121ee9a8e44e6a62e684f2be5f41,-1,0,1,6.70175122,1719004602,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
df0f89561db699b0acfe38d901e911affd55a5baea105191a3fc0fe3826d5e3f,-1,0,1,6.70175122,1719004602,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
000db9835a3243a5410a0a208ea5935132136ac1ce08f6b11345ba3147f2709c,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
0737bc6e61da7f42108c007fec1085276504083a1955e9a4a8a48c9cdd4a1b4d,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
1421638f1627000d000b8662697ca1bb8336b47b393d44b9e2432d004c8ef1ce,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
2a75dea771584182321199053e91ac723a3213834609b8fc967894eceedb5faa,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
3ef5766531364f42f00bdd3d163a78954b7d697281735b170374cc2db6859d53,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
4389d9f314fc04bed051ba0d422d95aa5e6c076f9964ce321f7c4f978749c4ac,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
447512a055e9b376ee693a726f8996cbaa380284018e12fcb384e10acd3c8175,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
47455bad893a5525c3ab4d3a8b4a81133ab9d4f28b73939e63fee9bd8501e06c,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
806169ba0e2e991b1f7e82af150b5f4eb70d5a0bd2efa4ec43fb6ef4d1f60033,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
9f707966569daa1ec3a4a282a8d3c7849a69c764f262b13cc48c931d97d8f694,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
adf23ec3f52ced518b499540e05ffce35fce21b4d69b147bf03a3904dc355622,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
c0123777879207316d2a42edf2e235c53be7b7643c95df8b70ed3d8599a6ab02,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
c0a9867525e74e900658c6d6ca7b6724168a56a7b2557b330ef2a73973fd38fa,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
c11d7f5c5b4912afcee92e72241a7c36b6840c68029d140824825c0008df3fde,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
c34d7dff2f7272cde6acfd9852218c5f8a8b795ad4d3257d513505fc4c389faa,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
ce3334345345df814a2a1cf9ebdd841dfb06d492dfcf048d9ca80b706419a400,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
d4fa912b0ebabe28100dba4e9ab83f49e513a465e1e5ed020bfe30ae83058d4a,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
fc9ef9c9d5ed29da56ca3766e5581821896e0d4d541af6f9e49fb5d4485ecc88,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
fcf30d0e5ca4fd84727007b607c42785d6751da7bc66aa80e804050442e19738,-1,0,1,6.70175122,1719004420,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
1d6ad73855df064731e1b8370df031aa05cd0bd67cefb334acf11518073abe24,-1,0,1,6.70175122,1719004327,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
4362fdf07c6babd0e49522b07e17721eff808bd7988d12aab28623d5eb844a9f,-1,0,1,6.70175122,1719004327,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
5252a4eaa7899922cb3d5b6c50c200bb42f2db33471d7aed03a3e69e48baf0ac,-1,0,1,6.70175122,1719004327,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
533dd29117b3cfdd559f9d790f1acd5a53a701bd227122b7c80988b179674d2b,-1,0,1,6.70175122,1719004327,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
5d088dbb837e84063b90c4563ec0360204662391888040a857f177a1d629a547,-1,0,1,6.70175122,1719004327,Ticket,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
