tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4490cc1e52c198defde189d8ac23030052dbb599127231f3f9293cd9ce96fb6,-1,12,1,48.55231547,1621832060,Regular,e89bcca542cecd19ab2f2c52d1352d98eb93955f9fe9727b1063249fa161e4e2
e89bcca542cecd19ab2f2c52d1352d98eb93955f9fe9727b1063249fa161e4e2,1,3,1,48.55231547,1621769749,Vote,f4490cc1e52c198defde189d8ac23030052dbb599127231f3f9293cd9ce96fb6
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,140,1,48.57577789,1620347157,Regular,387863b6a4c954a5c1936d901774e179d7f55fa5016f82438e06b737ffbd3862
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,18,1,48.57577789,1620320529,Regular,db947e8a7804cb7c4366009d5eb62aa76a51dfce581e16a718375d15b5f7480e
db947e8a7804cb7c4366009d5eb62aa76a51dfce581e16a718375d15b5f7480e,1,3,1,48.57577789,1620209112,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
387863b6a4c954a5c1936d901774e179d7f55fa5016f82438e06b737ffbd3862,1,3,1,48.57577789,1619961064,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,88,1,48.57577789,1619764233,Regular,5afeea1c6219bdb8b06f1a00e57abd5b5c2ee96b321e80a7a9aefdeea3f800c9
5afeea1c6219bdb8b06f1a00e57abd5b5c2ee96b321e80a7a9aefdeea3f800c9,1,3,1,48.57577789,1619655348,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,35,1,48.57577789,1619598496,Regular,5823cae20867d94d5691cc6eae028101860fe0793132d14e8a46eefd5a6f7335
5823cae20867d94d5691cc6eae028101860fe0793132d14e8a46eefd5a6f7335,1,3,1,48.57577789,1619545574,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,0,1,20.59976682,1619152927,Regular,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,1,200,1,20.59976682,1619104581,Regular,7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918
