tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be177ca358b67151d0d96e09b08215e86b6489e72566fe335afc78a63b736ed,-1,1,1,21.825363,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
2be177ca358b67151d0d96e09b08215e86b6489e72566fe335afc78a63b736ed,-1,0,1,0.08587029,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
74b4d4ea3b9f1cc31daf53bdd4b3797f474e8cc48342fc2ec53bdefc61358831,-1,0,1,0.08587029,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
74b4d4ea3b9f1cc31daf53bdd4b3797f474e8cc48342fc2ec53bdefc61358831,-1,1,1,21.825363,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
abc8658c994eeab37abbaa590aecb52d4bcedcf86aabfa7edd39ba6c93a9a6f9,-1,1,1,21.825363,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
abc8658c994eeab37abbaa590aecb52d4bcedcf86aabfa7edd39ba6c93a9a6f9,-1,0,1,0.08587029,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
c4d9a0f8e6122dcd0a1befd294e5276f9944ed19909c079d272f3e0eaa3bbbd4,-1,1,1,21.825363,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
c4d9a0f8e6122dcd0a1befd294e5276f9944ed19909c079d272f3e0eaa3bbbd4,-1,0,1,0.08587029,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
fe9a4eda11d143ea65b87c4ac20d340fdfde6b462b0fedf5cb4071f3176fbd82,-1,1,1,21.825363,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
fe9a4eda11d143ea65b87c4ac20d340fdfde6b462b0fedf5cb4071f3176fbd82,-1,0,1,0.08587029,1581124141,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
5a4dd85573a7fb51e662bddf8b4730e5e8be696d7686207ae263570a069fb050,-1,0,1,0.08587029,1581124058,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
5a4dd85573a7fb51e662bddf8b4730e5e8be696d7686207ae263570a069fb050,-1,1,1,21.825363,1581124058,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
7a2f920ac59c7deabd19c39e7d880d1dc89dd7d775caf95d630fda308c32995b,-1,1,1,21.825363,1581124058,Ticket,935c0e7f953dd55e758204bf755e86c3d465066e86ca295059a4c8188e7d4ce1
