tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d93402358d16ff30f58975ad8f68c23666c3d4a622792ae87b44a72276f493e,-1,23,1,244.18848203,1564650585,Regular,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
4d93402358d16ff30f58975ad8f68c23666c3d4a622792ae87b44a72276f493e,-1,22,1,0.11197159,1564650585,Regular,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
0949a410b4ca6684c64ba20522e66e8d7996b24affc0e5a46a50b23114ab7135,-1,0,1,0.11197159,1564578569,Ticket,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
0949a410b4ca6684c64ba20522e66e8d7996b24affc0e5a46a50b23114ab7135,-1,1,1,244.18848203,1564578569,Ticket,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
10ff40d60fdaaaa5f01c7ec2d00a7672515ff373e3ef87179aeaaa0c1609fcb6,-1,0,1,0.11197159,1564578569,Ticket,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
10ff40d60fdaaaa5f01c7ec2d00a7672515ff373e3ef87179aeaaa0c1609fcb6,-1,1,1,244.18848203,1564578569,Ticket,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
1d56b25a88c588cfd20f432e1471edf6bcae6892d18a1f2c00a6a72081071f57,-1,0,1,0.11197159,1564578569,Ticket,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
1d56b25a88c588cfd20f432e1471edf6bcae6892d18a1f2c00a6a72081071f57,-1,1,1,244.18848203,1564578569,Ticket,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
3bba34a4ff9ac933834ad51166dda51ab122b8fa2ff2e3dad74230a370b9ec28,-1,1,1,244.18848203,1564578569,Ticket,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
3bba34a4ff9ac933834ad51166dda51ab122b8fa2ff2e3dad74230a370b9ec28,-1,0,1,0.11197159,1564578569,Ticket,1c63f3c9bd7ea246e408b1f9a2bda0b8a38033b7d745e7e48a9c326392ad4f3c
