tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010f4d26367256c9a1e16ed94d3485b4950128a1487f61ae80acac435f6efb22,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
010f4d26367256c9a1e16ed94d3485b4950128a1487f61ae80acac435f6efb22,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
2d3ed67f25ffd09d9f4f418fee17fa51ef26d345cbfea0baddafb8da0347f96f,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
2d3ed67f25ffd09d9f4f418fee17fa51ef26d345cbfea0baddafb8da0347f96f,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
56d8cfe1c28a25477c44436fc62997bf38ac34791c596fc672fc33cf99821bc8,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
56d8cfe1c28a25477c44436fc62997bf38ac34791c596fc672fc33cf99821bc8,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
61e0130f6f15ca7cd46375536a281d4a8ca7556d5ff1f7133b6a6428441a8d3d,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
61e0130f6f15ca7cd46375536a281d4a8ca7556d5ff1f7133b6a6428441a8d3d,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
7177a3ad776339b145443147252c16ee2759f1898b62b4a6c04193b91de11a11,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
7177a3ad776339b145443147252c16ee2759f1898b62b4a6c04193b91de11a11,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
71a9028407b2cfb214cf836262ff6fa9217c93c4c8c206d6a072a1b044a1947d,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
71a9028407b2cfb214cf836262ff6fa9217c93c4c8c206d6a072a1b044a1947d,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
940fd9169af96809af9914e45bd0e441562976f292ce6e29f77fd953b6367236,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
940fd9169af96809af9914e45bd0e441562976f292ce6e29f77fd953b6367236,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
a6f562fd90c93ef1730f73e3c1537084297ec00511d58fd27c0e0204d8c11be9,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
a6f562fd90c93ef1730f73e3c1537084297ec00511d58fd27c0e0204d8c11be9,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
a9199845ab716993947efd8a1a3cae22ac2686ae0878c18d86834e32d69cd37a,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
a9199845ab716993947efd8a1a3cae22ac2686ae0878c18d86834e32d69cd37a,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
aaf65023e64b14b7b4797177553e3fd06b88788feba862076337097312f953a4,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
aaf65023e64b14b7b4797177553e3fd06b88788feba862076337097312f953a4,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
b8422103b392a902159b2db7667760275cb3056393b289981a58e398d8424b0d,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
b8422103b392a902159b2db7667760275cb3056393b289981a58e398d8424b0d,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
d9492565a7acd00388df6ca89e2eebf755a27a8c7c8db7e381fd60fd2b44daf8,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
d9492565a7acd00388df6ca89e2eebf755a27a8c7c8db7e381fd60fd2b44daf8,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
e2d96b85e14587b1fc3be41edbb784b70b24456b0666cfafe8d73661e3ee9964,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
e2d96b85e14587b1fc3be41edbb784b70b24456b0666cfafe8d73661e3ee9964,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
e38786b92ca67cee3c3f51a11ef97ab7902e2486422002e251211c6227e3886a,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
e38786b92ca67cee3c3f51a11ef97ab7902e2486422002e251211c6227e3886a,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
ebf21dd3e644f1bf0e2f8d744c254fdbe8cc6eff5739e8abe04929ef25e6e40d,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
ebf21dd3e644f1bf0e2f8d744c254fdbe8cc6eff5739e8abe04929ef25e6e40d,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
ee8d016a0df6b3915968779bc9deb593b42470cf51fd2d65a3d9902561f00068,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
ee8d016a0df6b3915968779bc9deb593b42470cf51fd2d65a3d9902561f00068,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
ff0080ac9add081c286c40e4023b2c24872ce182705d349580b3c92cc113947b,-1,1,1,22.65087932,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
ff0080ac9add081c286c40e4023b2c24872ce182705d349580b3c92cc113947b,-1,0,1,0.02706745,1675821236,Ticket,b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2
b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2,1,27,1,22.65087932,1675820987,Regular,e2d96b85e14587b1fc3be41edbb784b70b24456b0666cfafe8d73661e3ee9964
b171e575bdf2953bec16a4fbee06704d491dbac840b9b0ea596edda6523099a2,1,12,1,0.02706745,1675820987,Regular,ebf21dd3e644f1bf0e2f8d744c254fdbe8cc6eff5739e8abe04929ef25e6e40d
