tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efa35d99a2026359c8ef196729d4153d1673415d5af17fd756d37185da64a5f,-1,1,1,11.00008103,1640812251,Ticket,ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343
4efa35d99a2026359c8ef196729d4153d1673415d5af17fd756d37185da64a5f,-1,0,1,0.04056451,1640812251,Ticket,ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343
d09c44b90bf16320888c651c5b1023a0001ec7fd53a382c32d7b029d1f847517,-1,0,1,0.04056451,1640812251,Ticket,ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343
d09c44b90bf16320888c651c5b1023a0001ec7fd53a382c32d7b029d1f847517,-1,1,1,11.00008103,1640812251,Ticket,ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343
ea52808a3f3f97578fc18f064cb4f14620cb3fba4f5219d282281af1c8a219ed,-1,0,1,0.04056451,1640812251,Ticket,ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343
ea52808a3f3f97578fc18f064cb4f14620cb3fba4f5219d282281af1c8a219ed,-1,1,1,11.00008103,1640812251,Ticket,ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343
ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343,1,4,1,0.04056451,1640811791,Regular,ea52808a3f3f97578fc18f064cb4f14620cb3fba4f5219d282281af1c8a219ed
ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343,1,5,1,11.00008103,1640811791,Regular,ea52808a3f3f97578fc18f064cb4f14620cb3fba4f5219d282281af1c8a219ed
ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343,1,0,1,0.04056451,1640811791,Regular,4efa35d99a2026359c8ef196729d4153d1673415d5af17fd756d37185da64a5f
ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343,1,3,1,11.00008103,1640811791,Regular,d09c44b90bf16320888c651c5b1023a0001ec7fd53a382c32d7b029d1f847517
ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343,1,2,1,0.04056451,1640811791,Regular,d09c44b90bf16320888c651c5b1023a0001ec7fd53a382c32d7b029d1f847517
ec0432a507edd5cab8ba9832d24c0c3a299e36bf759ef9467bd0b994394eb343,1,1,1,11.00008103,1640811791,Regular,4efa35d99a2026359c8ef196729d4153d1673415d5af17fd756d37185da64a5f
