tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e64771173516d467aa36387d2a42b9a8d8a491cfa8ebc875c88d0c140e8edb,-1,1,1,100.25490576,1574465277,Regular,e2dc73dbabe2d9daacbfcc841d05a2658661b761114a880cd38ab25a3196ff21
e2dc73dbabe2d9daacbfcc841d05a2658661b761114a880cd38ab25a3196ff21,1,3,1,100.25490576,1574426702,Vote,a2e64771173516d467aa36387d2a42b9a8d8a491cfa8ebc875c88d0c140e8edb
c0d5ea5af38f90c1c70045303bc056de311c86e720a13773b052176c253142b3,-1,9,1,100.29747812,1573695637,Regular,443ce8367c685235ff96ba786aa47f7aeccbf19d5a8909d14c2976450978beb9
87d589636b9d50682ec9438dc99fb998e01febde93071208d38a1aca1b06c9be,-1,20,1,100.29747812,1573664497,Regular,0b229a46465b4944549fb2f03611aaf0111ba20088c10c309770c88031461592
443ce8367c685235ff96ba786aa47f7aeccbf19d5a8909d14c2976450978beb9,1,3,1,100.29747812,1573273465,Vote,c0d5ea5af38f90c1c70045303bc056de311c86e720a13773b052176c253142b3
0b229a46465b4944549fb2f03611aaf0111ba20088c10c309770c88031461592,1,3,1,100.29747812,1573109849,Vote,87d589636b9d50682ec9438dc99fb998e01febde93071208d38a1aca1b06c9be
25f422ba9af7c4b2575a23e6b9deee74a28834b9a40ca9157030105d661727f7,-1,9,1,100.29747812,1572864630,Regular,501aba720d21d1b88ae71b9a768c42d44ae77ed41e6eeacc77d9d4083ee600c2
dd66cf1d9ec66383fb682eecd1ebf97f74ff66149f0ce2a3fbd564274e67ccc3,-1,2,1,100.29747812,1572847366,Regular,bb733651bd827a6c98806ba81e1fadf5e6a20cc1cc83255219fd9bcd3c4d8cb6
79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76,-1,7,1,100.29747812,1572797115,Regular,162ce621b6542049ad90f3d47c0dce25d5716d1784e5ca1f84cbbdfa681aa85b
6c8e28a17583f424a4db98a83855f11ff705eaeb0ae0d9007ec840d8de60409c,-1,3,1,100.29747812,1572784557,Regular,3111af65b2d88f1face46f947384f1d369e12861229027bb9fb6ccbc0c55824b
501aba720d21d1b88ae71b9a768c42d44ae77ed41e6eeacc77d9d4083ee600c2,1,3,1,100.29747812,1572695599,Vote,25f422ba9af7c4b2575a23e6b9deee74a28834b9a40ca9157030105d661727f7
162ce621b6542049ad90f3d47c0dce25d5716d1784e5ca1f84cbbdfa681aa85b,1,3,1,100.29747812,1572416259,Vote,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
bb733651bd827a6c98806ba81e1fadf5e6a20cc1cc83255219fd9bcd3c4d8cb6,1,3,1,100.29747812,1572138561,Vote,dd66cf1d9ec66383fb682eecd1ebf97f74ff66149f0ce2a3fbd564274e67ccc3
3111af65b2d88f1face46f947384f1d369e12861229027bb9fb6ccbc0c55824b,1,3,1,100.29747812,1571958405,Vote,6c8e28a17583f424a4db98a83855f11ff705eaeb0ae0d9007ec840d8de60409c
65157ea3f67df558e953af489beba73e104fed44d7a7f8482b774a824aa9318b,-1,4,1,100.29747812,1571691692,Regular,6a01c8f105b769f9a3d6273dd4675329d2474558c3702c88a93d8eed7cd7a940
6a01c8f105b769f9a3d6273dd4675329d2474558c3702c88a93d8eed7cd7a940,1,3,1,100.29747812,1571652002,Vote,65157ea3f67df558e953af489beba73e104fed44d7a7f8482b774a824aa9318b
d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe,-1,40,1,100.29747812,1571454462,Regular,16679740697f46e325c0fbfbe8bc6bf4a782eee50276677518fb641e691c03f7
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,3,1,100.29747812,1571450792,Regular,8da6a863d9646d8f325466660c97797b7eccf3f3b48d24c40773ccd61a30ac6a
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,31,1,100.29747812,1571446120,Regular,3355a384e601ec17e3cfa655c42233db08dffbd90447f83fc7af7ee6cb16b5e3
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,33,1,100.29747812,1571438349,Regular,15703a3a3830fee634d70c37bc3f42cd2c82a74d77f63f15dba45b6ab5158dd3
c664e9daf4277c20e08355c46ea2a317e3276b3b9a36f60fdc0a64bfaedd21a2,-1,35,1,100.34140555,1571435379,Regular,705bfd658ace1b2b79322a8627eda3c658da4233b655ec92f2a962f80e6bdac2
8da6a863d9646d8f325466660c97797b7eccf3f3b48d24c40773ccd61a30ac6a,1,3,1,100.29747812,1571419736,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,77,1,100.34140555,1571407845,Regular,225307d66453f2856e083a032a92744c0a2a97d5799fbe14fdbee44a29f89496
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,52,1,100.34140555,1571405736,Regular,fac1836fcde02eebe7c49b9829be15ca0187c5a2a063df94de3e23b52aa4e68a
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,51,1,100.29747812,1571404610,Regular,ebba23f20d3fff84915f86eedd9336b5bdb463f0d90302d2d5f8918779b6807e
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,83,1,100.29747812,1571404212,Regular,09b3cb5c037d6a7b5c6b1da0abc42303a7f58732e3126b417e1cc97ca9b8a971
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,15,1,100.29747812,1571404212,Regular,c828da6fcc25531b224d180f9902bd916d0663dc2d6fa31037bed4a66744fa67
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,8,1,100.29747812,1571404212,Regular,a0aa3f9700c44aa356a12cafe139741e8eea8c6766a28beb7e5e83f0f4149067
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,74,1,100.34140555,1571403194,Regular,bc45ef26b017ac8b322cabf63cd4cfab596a460166b1c1ec8b616d25d43b0b5c
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,78,1,100.34140555,1571397286,Regular,7f6d3521586631614b43e00cb9c2f4e7839ef18fc7307a6b669c8cd50f061e0b
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,27,1,100.29747812,1571397286,Regular,c2861fe5ced1f5e236319cc4025caacda93555b8972c9944349093191057e503
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,70,1,100.34140555,1571397286,Regular,9c5e41d68129b1367bc227090c212bcd1ae9a6ed0636b975ceb04dc99b7eb309
3355a384e601ec17e3cfa655c42233db08dffbd90447f83fc7af7ee6cb16b5e3,1,3,1,100.29747812,1571354770,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
c2861fe5ced1f5e236319cc4025caacda93555b8972c9944349093191057e503,1,3,1,100.29747812,1571295839,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
16679740697f46e325c0fbfbe8bc6bf4a782eee50276677518fb641e691c03f7,1,3,1,100.29747812,1571280585,Vote,d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe
15703a3a3830fee634d70c37bc3f42cd2c82a74d77f63f15dba45b6ab5158dd3,1,3,1,100.29747812,1571249546,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
09b3cb5c037d6a7b5c6b1da0abc42303a7f58732e3126b417e1cc97ca9b8a971,1,3,1,100.29747812,1571226728,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
