tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3121e8d4aee4eae3a72439673f40423efca224324bff77fcc9cc829ca6fa58,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
0e3121e8d4aee4eae3a72439673f40423efca224324bff77fcc9cc829ca6fa58,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
1cca9d029a9772d609cbe3507b9d4761e9052d8063c0e35b39cab3361f64143b,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
1cca9d029a9772d609cbe3507b9d4761e9052d8063c0e35b39cab3361f64143b,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
2d771736f5f98dc571a755256b838964fbfe0d72524bf383becc8e6e62048c5f,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
2d771736f5f98dc571a755256b838964fbfe0d72524bf383becc8e6e62048c5f,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
2ec66eccc4f1799ae97eaa7321f5020f1d9f72fd5decb68cd275a8d253872a8b,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
2ec66eccc4f1799ae97eaa7321f5020f1d9f72fd5decb68cd275a8d253872a8b,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
3808f983f1d745fb3f00317e9a8dd274e547642f8ab0729106b368b2275d56c5,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
3808f983f1d745fb3f00317e9a8dd274e547642f8ab0729106b368b2275d56c5,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
449d435e914d74851bb58b9668b2f009d0d70b21652624f6f3756fa0d638a7f0,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
449d435e914d74851bb58b9668b2f009d0d70b21652624f6f3756fa0d638a7f0,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
49aaf65c2a04fa038d6bbe9a20d48c1ea719c51a04546612fa22bf11ad04fcb9,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
49aaf65c2a04fa038d6bbe9a20d48c1ea719c51a04546612fa22bf11ad04fcb9,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
4ad3ab89dab12773b010a9af82d1ea32b5f02f1c5c3bc60f472e2730e201e7b7,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
4ad3ab89dab12773b010a9af82d1ea32b5f02f1c5c3bc60f472e2730e201e7b7,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
61c87363d60808ade24f75f68a176d7582b7d2db9ffe54eb9cf3e9af809f9bf3,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
61c87363d60808ade24f75f68a176d7582b7d2db9ffe54eb9cf3e9af809f9bf3,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
659bae1fc85a5eefc2d907edd3f45763ab2c6c3135698f970667a2f0a52c9580,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
659bae1fc85a5eefc2d907edd3f45763ab2c6c3135698f970667a2f0a52c9580,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
7a6b60d7cd55fb3e7ce91be2a300ee8073b09de9ff8c4598293a59d30bb3f0d2,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
7a6b60d7cd55fb3e7ce91be2a300ee8073b09de9ff8c4598293a59d30bb3f0d2,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
99bc0e545045c1430453c653e61aeedcad34ca3218254881bd3efff497e5176a,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
99bc0e545045c1430453c653e61aeedcad34ca3218254881bd3efff497e5176a,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
a39dee2c2fb4dc983e5fbaada8db62226afd25f02c229bd0e340edfe6707b974,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
a39dee2c2fb4dc983e5fbaada8db62226afd25f02c229bd0e340edfe6707b974,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
bd8c9e943e1f3e912338d4b731a58d0c8bc935678f2a2adfac7bea447862afab,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
bd8c9e943e1f3e912338d4b731a58d0c8bc935678f2a2adfac7bea447862afab,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
c2ba9d4eecba30c7c58bb0065dea532dd0587299059f3ef53ad82c99870b47bd,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
c2ba9d4eecba30c7c58bb0065dea532dd0587299059f3ef53ad82c99870b47bd,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
c50071dbe56844558065cf2ad335acab5d0cb3718984c65b1dc4cf5fdc8d190a,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
c50071dbe56844558065cf2ad335acab5d0cb3718984c65b1dc4cf5fdc8d190a,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
c99829a6ff80734f1b74761eb98263212635b37c3d1aa4c92c21b2fa02ff0ec9,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
c99829a6ff80734f1b74761eb98263212635b37c3d1aa4c92c21b2fa02ff0ec9,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
da4396eeb58e2d1802c6a6bd3a94095c5370904dbaab58106b3af78ed449a3c4,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
da4396eeb58e2d1802c6a6bd3a94095c5370904dbaab58106b3af78ed449a3c4,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
ea3e56a4e145eaf74a0fd06eb77e0f3ba08246b32b60403d632e43d6854c5fcf,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
ea3e56a4e145eaf74a0fd06eb77e0f3ba08246b32b60403d632e43d6854c5fcf,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
ec85cc49dfc347df08afaff56569fbdc332b70c255de6b5c90b4dadf411f30d0,-1,1,1,11.36727018,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
ec85cc49dfc347df08afaff56569fbdc332b70c255de6b5c90b4dadf411f30d0,-1,0,1,0.07095863,1594733227,Ticket,07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a
07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a,1,3,1,11.36727018,1594733000,Regular,0e3121e8d4aee4eae3a72439673f40423efca224324bff77fcc9cc829ca6fa58
07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a,1,32,1,0.07095863,1594733000,Regular,7a6b60d7cd55fb3e7ce91be2a300ee8073b09de9ff8c4598293a59d30bb3f0d2
07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a,1,33,1,11.36727018,1594733000,Regular,7a6b60d7cd55fb3e7ce91be2a300ee8073b09de9ff8c4598293a59d30bb3f0d2
07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a,1,0,1,0.07095863,1594733000,Regular,4ad3ab89dab12773b010a9af82d1ea32b5f02f1c5c3bc60f472e2730e201e7b7
07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a,1,1,1,11.36727018,1594733000,Regular,4ad3ab89dab12773b010a9af82d1ea32b5f02f1c5c3bc60f472e2730e201e7b7
07b4346d78f4c7b153f846e3c062f14d9617805acd472a0b4a4a2fd733e14f0a,1,12,1,0.07095863,1594733000,Regular,2ec66eccc4f1799ae97eaa7321f5020f1d9f72fd5decb68cd275a8d253872a8b
