tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b973cd80de28e9008f95d038c2d0b7f430cc2b2cd07a02943475a2afc586bf,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
08b973cd80de28e9008f95d038c2d0b7f430cc2b2cd07a02943475a2afc586bf,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
0a22d2e59dc4433add375221d275a61ea60a4a98c56e787d4c766db29e740d4d,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
0a22d2e59dc4433add375221d275a61ea60a4a98c56e787d4c766db29e740d4d,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
0e964ef0adc56cf1b4f79d005ab0a6d52c5c0b0c2a9a1c44cb5a99c4763eeeed,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
0e964ef0adc56cf1b4f79d005ab0a6d52c5c0b0c2a9a1c44cb5a99c4763eeeed,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
13ddfc5373664c8bca331fe1597fb9009a4b9f7b19c4f20fbc007c37dd40388e,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
13ddfc5373664c8bca331fe1597fb9009a4b9f7b19c4f20fbc007c37dd40388e,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
27583ca58807831b39cc87818133ae658bfffd669303e40c8c46c2e1e3004003,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
27583ca58807831b39cc87818133ae658bfffd669303e40c8c46c2e1e3004003,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
2be5504f1323b7c5e242953f78c274cbbb2728d6878e37f97551110ccd4724e5,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
2be5504f1323b7c5e242953f78c274cbbb2728d6878e37f97551110ccd4724e5,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
3fec60247f814430498147440b5c63cc45b79a677428f8d8d9007f5d4df470af,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
3fec60247f814430498147440b5c63cc45b79a677428f8d8d9007f5d4df470af,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
47740e524a1e96b049900fea4c587523427b53ba8c7b745ea9436352af4c67a4,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
47740e524a1e96b049900fea4c587523427b53ba8c7b745ea9436352af4c67a4,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
7db998635a40ba3a09ded0f47edb2a074b2d0142405c2f8a36dbba83742f9345,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
7db998635a40ba3a09ded0f47edb2a074b2d0142405c2f8a36dbba83742f9345,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
8132e8e3035ed69d95ebd0831d7883dd7eec065ef9c3bf4207ef60bc8ebd2b5d,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
8132e8e3035ed69d95ebd0831d7883dd7eec065ef9c3bf4207ef60bc8ebd2b5d,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
8985fbac1659545c3b34ded6423b40e041a4ee15ef375057b77e0fb9394e7372,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
8985fbac1659545c3b34ded6423b40e041a4ee15ef375057b77e0fb9394e7372,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
89bee83be6a52c911b775b69da3b838e65dd0ec865f0111ffaa8307fe50096c8,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
89bee83be6a52c911b775b69da3b838e65dd0ec865f0111ffaa8307fe50096c8,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
8c0b998cc824b6198e3a980c138a27afa76e2f4eb88e76c9b431175bb295dd0b,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
8c0b998cc824b6198e3a980c138a27afa76e2f4eb88e76c9b431175bb295dd0b,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
8d39f3314ad2f70b85e6984e00bb5c851d0ac683c7fb95c3a8b38d6b2105ccd3,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
8d39f3314ad2f70b85e6984e00bb5c851d0ac683c7fb95c3a8b38d6b2105ccd3,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
9576f3557c12c8135a2531c9ca7ab978473c46bb3ee43dfbf3576dcff69a657a,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
9576f3557c12c8135a2531c9ca7ab978473c46bb3ee43dfbf3576dcff69a657a,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
974f50a3a4fc602124dc153f77323018faf2913f290ee33da8384ff4a8d54f9a,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
974f50a3a4fc602124dc153f77323018faf2913f290ee33da8384ff4a8d54f9a,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
994e45b260e89bc2c9c03384202fe63c4340101903719b097660470a2de849a9,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
994e45b260e89bc2c9c03384202fe63c4340101903719b097660470a2de849a9,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
995892c68f22cdbdff94e54fb410b016f77c5d0570e6bdfc8c963ce1d3e1265d,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
995892c68f22cdbdff94e54fb410b016f77c5d0570e6bdfc8c963ce1d3e1265d,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
a5cae6aec786117550ed2b085de4579e825ec6d25dd7e00ed13bfb1ef81c3b90,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
a5cae6aec786117550ed2b085de4579e825ec6d25dd7e00ed13bfb1ef81c3b90,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
e7fce13df7f7438527fd66ac69039ec488c75229aab3eea65e0308d9d73ca59e,-1,0,1,0.08115938,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
e7fce13df7f7438527fd66ac69039ec488c75229aab3eea65e0308d9d73ca59e,-1,1,1,74.43219102,1590236747,Ticket,460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,25,1,74.43219102,1590236605,Regular,a5cae6aec786117550ed2b085de4579e825ec6d25dd7e00ed13bfb1ef81c3b90
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,28,1,0.08115938,1590236605,Regular,8d39f3314ad2f70b85e6984e00bb5c851d0ac683c7fb95c3a8b38d6b2105ccd3
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,29,1,74.43219102,1590236605,Regular,8d39f3314ad2f70b85e6984e00bb5c851d0ac683c7fb95c3a8b38d6b2105ccd3
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,0,1,0.08115938,1590236605,Regular,47740e524a1e96b049900fea4c587523427b53ba8c7b745ea9436352af4c67a4
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,1,1,74.43219102,1590236605,Regular,47740e524a1e96b049900fea4c587523427b53ba8c7b745ea9436352af4c67a4
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,26,1,0.08115938,1590236605,Regular,995892c68f22cdbdff94e54fb410b016f77c5d0570e6bdfc8c963ce1d3e1265d
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,27,1,74.43219102,1590236605,Regular,995892c68f22cdbdff94e54fb410b016f77c5d0570e6bdfc8c963ce1d3e1265d
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,14,1,0.08115938,1590236605,Regular,27583ca58807831b39cc87818133ae658bfffd669303e40c8c46c2e1e3004003
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,15,1,74.43219102,1590236605,Regular,27583ca58807831b39cc87818133ae658bfffd669303e40c8c46c2e1e3004003
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,6,1,0.08115938,1590236605,Regular,0e964ef0adc56cf1b4f79d005ab0a6d52c5c0b0c2a9a1c44cb5a99c4763eeeed
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,7,1,74.43219102,1590236605,Regular,0e964ef0adc56cf1b4f79d005ab0a6d52c5c0b0c2a9a1c44cb5a99c4763eeeed
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,8,1,0.08115938,1590236605,Regular,0a22d2e59dc4433add375221d275a61ea60a4a98c56e787d4c766db29e740d4d
460fe27b776fba21eaac113969f422b6d95d2c5070a5934b1f792f629654c25b,1,9,1,74.43219102,1590236605,Regular,0a22d2e59dc4433add375221d275a61ea60a4a98c56e787d4c766db29e740d4d
