tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed829f7c182a80d2d1a946fc32202d5a2d99fea9bf364e83ad4435b68fb8dfbe,-1,1,1,74.3323292,1574599863,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
ed829f7c182a80d2d1a946fc32202d5a2d99fea9bf364e83ad4435b68fb8dfbe,-1,0,1,0.09765066,1574599863,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
064bdb6e3e4aa63dd387e6d8053db5c2c6207102668a1427b6fdf69b9b64922b,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
064bdb6e3e4aa63dd387e6d8053db5c2c6207102668a1427b6fdf69b9b64922b,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
15557d210fdea6d739a4af063c970bfa16a67705eedb5429305b0d4ede2697b6,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
15557d210fdea6d739a4af063c970bfa16a67705eedb5429305b0d4ede2697b6,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
1d4567f7e6a862ed20ade23ff5e731f8e214a4b4c6010de9378c0f9b6f440dcd,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
1d4567f7e6a862ed20ade23ff5e731f8e214a4b4c6010de9378c0f9b6f440dcd,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
303c30186b8434e146c8a4871d7adbb82803564ca8f3d87ada9dff8b32128305,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
303c30186b8434e146c8a4871d7adbb82803564ca8f3d87ada9dff8b32128305,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
36c7279a8bce67271eb236b51fb90e914f46e65c73281a8377daae3b067101cb,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
36c7279a8bce67271eb236b51fb90e914f46e65c73281a8377daae3b067101cb,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
4e25a60673036a6378d70f9703c49db4af3cb58499d442eb71a1cc2d5ad3fa0d,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
4e25a60673036a6378d70f9703c49db4af3cb58499d442eb71a1cc2d5ad3fa0d,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
5c52545357bef6fa02b6747f8acc6a8a6b4feec5ee7391f54af065899d535ab6,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
5c52545357bef6fa02b6747f8acc6a8a6b4feec5ee7391f54af065899d535ab6,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
7002fc6af96f4c4c8c02c8d83031ae4957941c7274a051e323e5296f66f129b7,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
7002fc6af96f4c4c8c02c8d83031ae4957941c7274a051e323e5296f66f129b7,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
701f9964443bccef39eca63b5a96dd2544114a4251267de388877c36771cb9bd,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
701f9964443bccef39eca63b5a96dd2544114a4251267de388877c36771cb9bd,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
70e8e957849be2b6a185cb97af2621d18b37606f9c873d4d898c58d3539c935a,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
70e8e957849be2b6a185cb97af2621d18b37606f9c873d4d898c58d3539c935a,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
9fc5129f4a5023a65181b2f9035216efb49d355f6250b794d63be9611784036c,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
9fc5129f4a5023a65181b2f9035216efb49d355f6250b794d63be9611784036c,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
aa09d073872d749595e5b394359f8b8d4f6c27002fe929f309613b9f6930044a,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
aa09d073872d749595e5b394359f8b8d4f6c27002fe929f309613b9f6930044a,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
ac39a0d4f6f544c27411aa571ad2f1affa2eca5ef8d8d51cdf18ea0cfec55f6d,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
ac39a0d4f6f544c27411aa571ad2f1affa2eca5ef8d8d51cdf18ea0cfec55f6d,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
c2b49b4bbf7868e5bdf0b79caaae5b8da879acc2f8bba1866717a795b48cc318,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
c2b49b4bbf7868e5bdf0b79caaae5b8da879acc2f8bba1866717a795b48cc318,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
c496ee5d85576d4b7e0b89a7040d01fbb4e052d6d8cbe96645d8a59325c30cb1,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
c496ee5d85576d4b7e0b89a7040d01fbb4e052d6d8cbe96645d8a59325c30cb1,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
c9f36f93539598185c493b507f879517f21134cc4e46274da21a4cee1ffe32fc,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
c9f36f93539598185c493b507f879517f21134cc4e46274da21a4cee1ffe32fc,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
ca3a6a95090a1f571f26f006797cd14c347c2330a82dd7dafabc91b0e2ff93ec,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
ca3a6a95090a1f571f26f006797cd14c347c2330a82dd7dafabc91b0e2ff93ec,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
d5e34911acf4c9bcad7591da8c2c1b533233e7201935a5488e31f27c35594e24,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
d5e34911acf4c9bcad7591da8c2c1b533233e7201935a5488e31f27c35594e24,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
e9566ab47c046f4cc0c5280dbb1a80683754882a0e5db78f82230d2c77d54459,-1,1,1,74.3323292,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
e9566ab47c046f4cc0c5280dbb1a80683754882a0e5db78f82230d2c77d54459,-1,0,1,0.09765066,1574598969,Ticket,ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,11,1,74.3323292,1574598912,Regular,ed829f7c182a80d2d1a946fc32202d5a2d99fea9bf364e83ad4435b68fb8dfbe
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,14,1,0.09765066,1574598912,Regular,ac39a0d4f6f544c27411aa571ad2f1affa2eca5ef8d8d51cdf18ea0cfec55f6d
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,15,1,74.3323292,1574598912,Regular,ac39a0d4f6f544c27411aa571ad2f1affa2eca5ef8d8d51cdf18ea0cfec55f6d
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,38,1,0.09765066,1574598912,Regular,70e8e957849be2b6a185cb97af2621d18b37606f9c873d4d898c58d3539c935a
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,39,1,74.3323292,1574598912,Regular,70e8e957849be2b6a185cb97af2621d18b37606f9c873d4d898c58d3539c935a
ac9ff68935d37e12caf83954863f079a50d922b08f2546d12c5875b9d0637778,1,28,1,0.09765066,1574598912,Regular,aa09d073872d749595e5b394359f8b8d4f6c27002fe929f309613b9f6930044a
