tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,43,1,52.85873844,1619342691,Regular,89df411b2cd66693d493593dd62bc84921e67236db1affecf566688ce235fd70
89df411b2cd66693d493593dd62bc84921e67236db1affecf566688ce235fd70,1,3,1,52.85873844,1619238323,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,12,1,52.85873844,1618844012,Regular,da24830baefb8b65d9a935c722562ebe06811cd1dec8c5beec6f777be7c92a96
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,45,1,52.85873844,1618843753,Regular,a8ef86e452d22522caa9a5d6f4993a7a3344bd17185f9fc04d1658972a93e382
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,44,1,52.85873844,1618843299,Regular,1d5636a0b7f6cd44992eac051ceb2cb9aef55e5275329f876c9ee397f064a259
da24830baefb8b65d9a935c722562ebe06811cd1dec8c5beec6f777be7c92a96,1,3,1,52.85873844,1618637014,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
1d5636a0b7f6cd44992eac051ceb2cb9aef55e5275329f876c9ee397f064a259,1,3,1,52.85873844,1618553811,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
a8ef86e452d22522caa9a5d6f4993a7a3344bd17185f9fc04d1658972a93e382,1,3,1,52.85873844,1618521290,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,73,1,52.85873844,1618327268,Regular,48c61d65940f24a997b1e0ab15123aaaab67bbeb8bc56eeac2791ec91a6f08d8
48c61d65940f24a997b1e0ab15123aaaab67bbeb8bc56eeac2791ec91a6f08d8,1,3,1,52.85873844,1618111152,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,244,1,52.85873844,1618073665,Regular,1303364798a726ffe2e4ac234fb611d8619070c48b3200fdef286f167b43ed99
1303364798a726ffe2e4ac234fb611d8619070c48b3200fdef286f167b43ed99,1,3,1,52.85873844,1617859048,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
