tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00227dcce24d9a280e9f2479b2b7415687569b7c5902a7d7656024f3c0d589a1,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
00227dcce24d9a280e9f2479b2b7415687569b7c5902a7d7656024f3c0d589a1,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
0373874731de9a914a303b9a189c406e29787c9a1d1274363f0d4e5328092a4f,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
0373874731de9a914a303b9a189c406e29787c9a1d1274363f0d4e5328092a4f,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
06e23833f283af1faedd25bf8399d56a29bb2e236565d83bfde729e992a01a7b,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
06e23833f283af1faedd25bf8399d56a29bb2e236565d83bfde729e992a01a7b,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
0a64f977ad8d9f933eb40fc96e9881adbb9ed31e0ff57517786900b1b4358caa,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
0a64f977ad8d9f933eb40fc96e9881adbb9ed31e0ff57517786900b1b4358caa,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
1cb50a1a5566415bfb09160f1a03c3fe4518950aceb7e5964ef5e06f8fd3454b,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
1cb50a1a5566415bfb09160f1a03c3fe4518950aceb7e5964ef5e06f8fd3454b,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
26021fa68673e428e9137a1d1b44f005cd9f6171d6d5de12a5ceaef5e19eb384,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
26021fa68673e428e9137a1d1b44f005cd9f6171d6d5de12a5ceaef5e19eb384,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
261e250d0898f1042c3920a024f9bf419ef1b81df021db08273959ca35579c34,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
261e250d0898f1042c3920a024f9bf419ef1b81df021db08273959ca35579c34,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
26379514131227fa1ad4cdb3412922c298539bc0e5260ee597584d166ef27c5c,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
26379514131227fa1ad4cdb3412922c298539bc0e5260ee597584d166ef27c5c,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
4a4a7667e336f0157712353192ca86ef75d605b9e414b95a369b2b66953e7adc,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
4a4a7667e336f0157712353192ca86ef75d605b9e414b95a369b2b66953e7adc,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
57a11957d2a748c4f46ecfa3df718af5e4207157eef3f813c496cf2211466818,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
57a11957d2a748c4f46ecfa3df718af5e4207157eef3f813c496cf2211466818,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
5ddcf8245b2c0bd424641862fe8caa9ef7376eab727346a71794fcbce7e33ca5,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
5ddcf8245b2c0bd424641862fe8caa9ef7376eab727346a71794fcbce7e33ca5,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
612a638d4b6948a25ade557f663eff8a73967034610cd5c934d1f425de050430,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
612a638d4b6948a25ade557f663eff8a73967034610cd5c934d1f425de050430,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
6db64b2460cae83f8c12ae326c950f48a8852e146ecc921ed7ba55292e8b70b9,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
6db64b2460cae83f8c12ae326c950f48a8852e146ecc921ed7ba55292e8b70b9,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
8545be132dd5b23f38846333f12ac5cdd75d5ddeaff96b00f906f9f1507f126a,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
8545be132dd5b23f38846333f12ac5cdd75d5ddeaff96b00f906f9f1507f126a,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
87465f0496bb9d4346fbd6d2a5c54be80a1ad01a140b9e2533f355462fbc9a47,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
87465f0496bb9d4346fbd6d2a5c54be80a1ad01a140b9e2533f355462fbc9a47,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
a482debb759f64b05d458ef765d65346492d4834e4cb7e040ea94bc3c07b3fff,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
a482debb759f64b05d458ef765d65346492d4834e4cb7e040ea94bc3c07b3fff,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
a63a8219f56ae840220d884a4809e0c39de72c94507733a47ed252bf2c8f0277,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
a63a8219f56ae840220d884a4809e0c39de72c94507733a47ed252bf2c8f0277,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
b02369edcd1ddb1f2a4020c9f4b6329f093b98c2e5049adfa7cd85b6b66e79e5,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
b02369edcd1ddb1f2a4020c9f4b6329f093b98c2e5049adfa7cd85b6b66e79e5,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
df474cc2cd5eebbc9bdfb70b1c1db747c1ecf3646927e6f61200b5efc8102856,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
df474cc2cd5eebbc9bdfb70b1c1db747c1ecf3646927e6f61200b5efc8102856,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
e5c61d17b5b4b2b31ac09f6e51d8049181f9519ceafd6542eacb32fdea4036f3,-1,1,1,149.52849059,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
e5c61d17b5b4b2b31ac09f6e51d8049181f9519ceafd6542eacb32fdea4036f3,-1,0,1,0.12241464,1557759577,Ticket,12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,1,1,149.52849059,1557758978,Regular,6db64b2460cae83f8c12ae326c950f48a8852e146ecc921ed7ba55292e8b70b9
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,30,1,0.12241464,1557758978,Regular,57a11957d2a748c4f46ecfa3df718af5e4207157eef3f813c496cf2211466818
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,31,1,149.52849059,1557758978,Regular,57a11957d2a748c4f46ecfa3df718af5e4207157eef3f813c496cf2211466818
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,18,1,0.12241464,1557758978,Regular,26379514131227fa1ad4cdb3412922c298539bc0e5260ee597584d166ef27c5c
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,19,1,149.52849059,1557758978,Regular,26379514131227fa1ad4cdb3412922c298539bc0e5260ee597584d166ef27c5c
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,4,1,0.12241464,1557758978,Regular,1cb50a1a5566415bfb09160f1a03c3fe4518950aceb7e5964ef5e06f8fd3454b
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,5,1,149.52849059,1557758978,Regular,1cb50a1a5566415bfb09160f1a03c3fe4518950aceb7e5964ef5e06f8fd3454b
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,28,1,0.12241464,1557758978,Regular,0a64f977ad8d9f933eb40fc96e9881adbb9ed31e0ff57517786900b1b4358caa
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,29,1,149.52849059,1557758978,Regular,0a64f977ad8d9f933eb40fc96e9881adbb9ed31e0ff57517786900b1b4358caa
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,2,1,0.12241464,1557758978,Regular,06e23833f283af1faedd25bf8399d56a29bb2e236565d83bfde729e992a01a7b
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,3,1,149.52849059,1557758978,Regular,06e23833f283af1faedd25bf8399d56a29bb2e236565d83bfde729e992a01a7b
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,22,1,0.12241464,1557758978,Regular,0373874731de9a914a303b9a189c406e29787c9a1d1274363f0d4e5328092a4f
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,23,1,149.52849059,1557758978,Regular,0373874731de9a914a303b9a189c406e29787c9a1d1274363f0d4e5328092a4f
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,14,1,0.12241464,1557758978,Regular,00227dcce24d9a280e9f2479b2b7415687569b7c5902a7d7656024f3c0d589a1
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,15,1,149.52849059,1557758978,Regular,00227dcce24d9a280e9f2479b2b7415687569b7c5902a7d7656024f3c0d589a1
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,12,1,0.12241464,1557758978,Regular,df474cc2cd5eebbc9bdfb70b1c1db747c1ecf3646927e6f61200b5efc8102856
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,13,1,149.52849059,1557758978,Regular,df474cc2cd5eebbc9bdfb70b1c1db747c1ecf3646927e6f61200b5efc8102856
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,20,1,0.12241464,1557758978,Regular,87465f0496bb9d4346fbd6d2a5c54be80a1ad01a140b9e2533f355462fbc9a47
12ceb313cd9d69a96c773eea98b4718464030a3a0bd361351c41bf284dca5726,1,21,1,149.52849059,1557758978,Regular,87465f0496bb9d4346fbd6d2a5c54be80a1ad01a140b9e2533f355462fbc9a47
