tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c346e2bd4bdd47409e7e2ba6d0e76b00fb45e1c38e83e498ae439dd58a95b7,-1,0,1,44.24446706,1596711528,Regular,9a48ead998a2f299749e3ddc350c26b04d8389761e0bb1e358e565608453586f
9a48ead998a2f299749e3ddc350c26b04d8389761e0bb1e358e565608453586f,1,3,1,44.24446706,1593924447,Vote,b9c346e2bd4bdd47409e7e2ba6d0e76b00fb45e1c38e83e498ae439dd58a95b7
c6e7363c2db5b7d160a28082971a34a415daef9bf8307fc981265e9b4554599d,-1,3,1,44.24446706,1593293621,Regular,05039b4c3b59d8f6779fc474b81c127af6443ccd41cc8442a3666c1e1f07ec67
1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9,-1,37,1,44.24446706,1593256178,Regular,85894e851c9695259b0ab5f51473a4ef5e4e9d2e31458e447a44f000c22ca72b
05039b4c3b59d8f6779fc474b81c127af6443ccd41cc8442a3666c1e1f07ec67,1,3,1,44.24446706,1593150349,Vote,c6e7363c2db5b7d160a28082971a34a415daef9bf8307fc981265e9b4554599d
85894e851c9695259b0ab5f51473a4ef5e4e9d2e31458e447a44f000c22ca72b,1,3,1,44.24446706,1593116142,Vote,1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,54,1,44.27756381,1592699889,Regular,6e9341d7e6d1d3c2d30e379f262985888941ce49725ecf5e12875e92a6b9fbd7
6e9341d7e6d1d3c2d30e379f262985888941ce49725ecf5e12875e92a6b9fbd7,1,3,1,44.27756381,1592496546,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,164,1,44.27756381,1592411796,Regular,fbd0b065237c593423263ae10d5b67200522325688fc74f2a8946a4e9bb0af5a
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,126,1,44.27756381,1592394815,Regular,19adc99545be0dde9ae5bf9cba7a99e9f787f79f85793f4e3d5ab3ae9a31ab2d
fbd0b065237c593423263ae10d5b67200522325688fc74f2a8946a4e9bb0af5a,1,3,1,44.27756381,1592138585,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
19adc99545be0dde9ae5bf9cba7a99e9f787f79f85793f4e3d5ab3ae9a31ab2d,1,3,1,44.27756381,1591908716,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
