tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,-1,4,1,221.57000486,1562448952,Regular,591939dd4e0586a120fdaa9e0f4c31656f962028d60bedbb808c5767d5013c3d
591939dd4e0586a120fdaa9e0f4c31656f962028d60bedbb808c5767d5013c3d,1,0,1,221.57000486,1562210058,Revocation,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
36a07052009a072bd3b11963c331bd36a0047cd6a3af3291dd7cbd99e4953290,-1,1,1,221.57022486,1560964366,Vote,46d0da93d7e974e6239528d0eb2d4c34c9301921e64cf27e610bc83feda5b951
2758e3359100bde231fa20e0b77f701fc51a1b1cb4ab45ae2ea0edb91cdbdb7b,-1,1,1,221.57022486,1560898082,Vote,40f9d38278b231644ac38687f57003216cb0abb618fd2c1924688d2c6fe1097e
6e5a369ba99323dd193ed1b913f451811fad25bc3ead116e2519d54cd780a08f,-1,1,1,221.57022486,1559018874,Vote,d2ace55f1fedce682d4fa0a15affe73c3714729998759045da20f8c07612d0c3
6c6466f0032c648b9c2862139ee741d7fb2317c3808c1a00fb54313378880869,-1,1,1,221.57022486,1559002990,Vote,c29c336f7d5e3cbe88e03b2ee70c3195c35e4bbae588e1bada502a3f7ffaf57b
0de7fdc6be0fb56640ffc7907d1bd3b229ac77aad17f4466095de4841e270eb0,-1,1,1,221.57022486,1558732527,Vote,857e269eac80699f32f3ddc0756a85790e0f47964274de725008fed4004a00d3
27fd46750579dc4d646b3913bdc020edec0b7ac14a59df6e65163cbc7a2e70f5,-1,4,1,223.18549509,1558689706,Regular,4f28621299e65b5926bb1b70f6d9ff255c1d8f771bf054587a89a55a7b533292
4f28621299e65b5926bb1b70f6d9ff255c1d8f771bf054587a89a55a7b533292,1,2,1,223.18549509,1558649289,Vote,27fd46750579dc4d646b3913bdc020edec0b7ac14a59df6e65163cbc7a2e70f5
249914cb3c8c11354a5ea375e4ea748a135f9d7ee30e327564750de06d1d8d67,-1,1,1,223.23690914,1558565870,Regular,8568b8f84445112915451dfe4dd23c4df6704a7c0532b19b36c5ef680b30f46c
8568b8f84445112915451dfe4dd23c4df6704a7c0532b19b36c5ef680b30f46c,1,2,1,223.23690914,1558527693,Vote,249914cb3c8c11354a5ea375e4ea748a135f9d7ee30e327564750de06d1d8d67
3177cfde4a1648812bc82f18f0007d6c7b4e9d78c9d34a63d6fb03c1d8972dce,-1,1,1,221.57022486,1558395382,Vote,b38e3a591bad4b552bddb076cb1d427ab0f269c0b269c33a4e8a1ccaebe4c264
57f65562663bc744a6ce25bd18d77360a10a4aef9dd94353d824ad1c28d8b233,-1,1,1,221.57022486,1558383181,Vote,d0df03f059f672b8ffe3471c403de15c2e1f9775c8c62c0fe30d9f620bd7c449
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,-1,21,1,223.23690914,1558380398,Regular,613aac0272a7b5a8172950842c3d448cf3201bcd762bc7048d6803b2234f7e32
1b84d8ae69eedc517db46fb8ad379cc0f2d77e4b43df2b72a0ffc84e135b47f9,-1,1,1,221.57022486,1558250581,Vote,938ab57702cb94995d7af83b13752b9b1dd8df5d4efcb47da1b157e75c8ca1db
613aac0272a7b5a8172950842c3d448cf3201bcd762bc7048d6803b2234f7e32,1,2,1,223.23690914,1557928970,Vote,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
df54e32968061aebb95bed13e9fcfb95ebccfa9a83b413c98eddf9bea518452a,-1,1,1,221.57022486,1557029886,Vote,dad9c9f4ed7f6866fde3f6dd5458710d72f6e051e133c2be8e70dfefe187ab40
f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7,-1,11,1,223.23690914,1556883029,Regular,e6ea42669c144ae619758fc2fa1b9c8c8642ccaf4c8bbed5c44d8b46638a8d23
e4e04df7afd2d518d879d7c3193d0e830fba101eea30122634506936d190ed4e,-1,1,1,221.57022486,1556879343,Vote,a3ab85230a72093c045b4bf138cbb44d749c4f8ecbde86bf90175b5e67fe4467
e6ea42669c144ae619758fc2fa1b9c8c8642ccaf4c8bbed5c44d8b46638a8d23,1,2,1,223.23690914,1556846691,Vote,f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7
f5e0902e556bd7c0c983676b1276b1d05b67225447be0bc47ef23b6ca53effbc,-1,1,1,221.57022486,1556810469,Vote,9fca20dd82250777f9a766702831d5ef20708ced9e9cd61922680b2d9aa50799
c02713d5dae966e4a5c9cf0bb98f1d885f902e9d66015364e2970f82c41112c1,-1,1,1,221.57022486,1556789167,Vote,0f7a5f903c23cfbfa03a9c580457c4925d22e0ac2063508b5dfbe3359c579a78
efac79f9688f1373b23c8239550882a2a3168a53a35bc5791beb6705d548d223,-1,1,1,221.57022486,1556709235,Vote,7108abb36326ff03f732526ed33c358a72ad0e7207cbce77e91bdb29f59c7e55
c9ab29271553d37f3dfe639604761650ac1658e74453e8d116017fa9ede47412,-1,1,1,223.23690914,1556636332,Regular,dc67d0a8e4f512206bf5a3ce132189ad3d9769221ad71cbdcdd73ccce3e51047
166de58601533102040d2b4cdb9082d6cfae755074c1e6bd3f93ab7281483ec9,-1,1,1,221.57022486,1556585198,Vote,e0e16286b27e83d99f0d1d5e7de0a3574bdfaeae31af0aa1b9dfa4985d29c6a2
dc67d0a8e4f512206bf5a3ce132189ad3d9769221ad71cbdcdd73ccce3e51047,1,2,1,223.23690914,1556573112,Vote,c9ab29271553d37f3dfe639604761650ac1658e74453e8d116017fa9ede47412
2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7,-1,19,1,223.23690914,1556556781,Regular,68330825008bc16484cc9a89bed0db5a4d6220d4fd15b3a9d3f83209e8926a2f
68330825008bc16484cc9a89bed0db5a4d6220d4fd15b3a9d3f83209e8926a2f,1,2,1,223.23690914,1556276073,Vote,2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7
737bb36400f865856e4d885dfc70dae8e1066ef7c73f5e79c8a409e4fd9b8057,-1,1,1,221.57022486,1556213169,Vote,3851cd36cd981519bf1e04084355437717f000d6886b4618bca66826756b6e91
4449af6fde80c1e07c36960dbc6a0b7d528b2599fc0a9cdb5ce6e9065852b528,-1,1,1,221.57022486,1556205810,Vote,d5a35ee2b7b3af94f6542faba42f6ce9ee835a286fbe414e3185d39c92c963c9
b5b676709093afd43526a2d5e0f54850c5fc1ae8455b9038894f42d4b8630a57,-1,1,1,221.57022486,1556168753,Vote,5ee2f09138f3566eea391e0093825d881a829d20e5f0e3084821f2f8ddb94b91
76197b400fddfb5c8190e0b827ceb3488f2503274eaa8b0fbec462363aab83bb,-1,1,1,221.57022486,1556147554,Vote,996265606e27a9f4b3e84825800d1fe5909376f7633d46beb875e546a03b4eb8
f85d2db5b0f100e275f9ed33e3f0c2fc8ad263d4246bb9c91f753935f6255482,-1,1,1,221.57022486,1556056436,Vote,c7382c88b0e33d6dd9571ed88d80446ffa41151ec341dff03f7c5085a6622765
43632ccdbff893096557e1c37782367cedc6d1f8d0ffaf158f86b4e7291c4da0,-1,1,1,221.57022486,1556052955,Vote,99fd62989020e884cd8da29b1f5898543818407abe9bda4c201f16087e29c629
0f7a5f903c23cfbfa03a9c580457c4925d22e0ac2063508b5dfbe3359c579a78,1,0,1,221.57022486,1555940787,Ticket,c02713d5dae966e4a5c9cf0bb98f1d885f902e9d66015364e2970f82c41112c1
5ee2f09138f3566eea391e0093825d881a829d20e5f0e3084821f2f8ddb94b91,1,0,1,221.57022486,1555940787,Ticket,b5b676709093afd43526a2d5e0f54850c5fc1ae8455b9038894f42d4b8630a57
7108abb36326ff03f732526ed33c358a72ad0e7207cbce77e91bdb29f59c7e55,1,0,1,221.57022486,1555940787,Ticket,efac79f9688f1373b23c8239550882a2a3168a53a35bc5791beb6705d548d223
996265606e27a9f4b3e84825800d1fe5909376f7633d46beb875e546a03b4eb8,1,0,1,221.57022486,1555940787,Ticket,76197b400fddfb5c8190e0b827ceb3488f2503274eaa8b0fbec462363aab83bb
