tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,27,1,52.89944834,1592474138,Regular,8417eea6200c8dd6994eb9efe3e7ca7b65aad38dae8cc376353bde757b0ccc7a
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,197,1,52.93360533,1592474138,Regular,0a2332db8874b32000b6dcb6ff22bafa87cb2131e9f42cec56931ea7c4b8d581
8417eea6200c8dd6994eb9efe3e7ca7b65aad38dae8cc376353bde757b0ccc7a,1,3,1,52.89944834,1591118084,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
0a2332db8874b32000b6dcb6ff22bafa87cb2131e9f42cec56931ea7c4b8d581,1,3,1,52.93360533,1590466178,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,29,1,52.96884953,1588038714,Regular,63096944133a3e4bf9441e4687d6d20d8df90c53ba57aa36a2fde03ec4905ee3
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,67,1,58.61383969,1588038714,Regular,df20223fdd1afb7ffe2e749ec1405f1be890749d95415e0db8314c9fc2bf5de4
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,84,1,58.61383969,1587933737,Regular,92b9b2a1af11b98520421ae58c150bd4f8bf74e01fc77cff4d9c422e71d96ebf
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,42,1,58.61383969,1587932324,Regular,f769cad10adde85ff37c54bc1445b5e791e05661cfb87a9ceb08e2c933f84ebb
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,13,1,58.61383969,1587757766,Regular,b229f60214a977da8fe34c60aaf148c7134c0729d7a883253ab5ea01c72f326e
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,45,1,58.61383969,1587736412,Regular,932eb9fd2bec3e51cf0a9c8d291ee5ff3752e83138e887764e0f674f04c2f0b1
b229f60214a977da8fe34c60aaf148c7134c0729d7a883253ab5ea01c72f326e,1,3,1,58.61383969,1587710704,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
df20223fdd1afb7ffe2e749ec1405f1be890749d95415e0db8314c9fc2bf5de4,1,3,1,58.61383969,1587710325,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,52,1,58.61383969,1587648697,Regular,2a90b1702199f7341b82afd7c41318174340c15bfd04bb65beae57eca3de3524
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,7,1,58.61383969,1587648697,Regular,b1cd532dbbe0c2c4ce9232a7b7cd4023c6aaf7ecea59174c42c3da58ac25f306
2a90b1702199f7341b82afd7c41318174340c15bfd04bb65beae57eca3de3524,1,3,1,58.61383969,1587536944,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
92b9b2a1af11b98520421ae58c150bd4f8bf74e01fc77cff4d9c422e71d96ebf,1,3,1,58.61383969,1587461146,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
b1cd532dbbe0c2c4ce9232a7b7cd4023c6aaf7ecea59174c42c3da58ac25f306,1,3,1,58.61383969,1587382067,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,64,1,58.61383969,1587381747,Regular,f03355aba205bbac9c68a05363f12d08fd275eb3cee33f7587668f4898f84f8f
932eb9fd2bec3e51cf0a9c8d291ee5ff3752e83138e887764e0f674f04c2f0b1,1,3,1,58.61383969,1587311128,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
f03355aba205bbac9c68a05363f12d08fd275eb3cee33f7587668f4898f84f8f,1,3,1,58.61383969,1587308824,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,95,1,58.61383969,1587040862,Regular,caee5526adbdd918d68bf3b47af2a8ca7c21c6810bc7bc92107fced7b71c565b
f769cad10adde85ff37c54bc1445b5e791e05661cfb87a9ceb08e2c933f84ebb,1,3,1,58.61383969,1586869989,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
caee5526adbdd918d68bf3b47af2a8ca7c21c6810bc7bc92107fced7b71c565b,1,3,1,58.61383969,1586848314,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
63096944133a3e4bf9441e4687d6d20d8df90c53ba57aa36a2fde03ec4905ee3,1,3,1,52.96884953,1586601816,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
