tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae,-1,13,1,39.11586504,1586528038,Regular,0b1b4d813bda4178db356c6526a5108bd7e1cae7c2669cf72baff5e619a9e7fd
624de619e4ac4ace39c44703b1f76700f92a18d48751c3fd223c1649fa150d8a,-1,10,1,39.11586504,1586519801,Regular,e87556231a94f4ed5870a9cde5673f109f29ceaaecf4c6561b20723d9d5f5ff9
8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8,-1,53,1,39.11586504,1586480998,Regular,58a180c5a2d31eed62bb66c026aed1dd3ecffe41f20914bfed93f34d553486e3
3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611,-1,10,1,39.15336213,1586469353,Regular,8e6c6722dbbf57c48457788ac4f5449b1d73a4f88a68d28a253b2c27ea3f78dc
be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22,-1,31,1,39.11586503,1586033842,Regular,db4ea4b39dd4a3101acd18f26f666f4e54e75e089bebb849d449f7935a391abc
55712a86ae59f38ba62119d4c2a66b6b29756ae2ece88e087aae333223a143a1,-1,16,1,39.11586504,1586003505,Regular,acdc1dea8039fc099c6c709154a8c9413c082768137516100e05853631f30599
08446099a83c008f4246cd4a1945eba7b3c544008ad8ba1dd1733c7c91ca24d6,-1,20,1,39.11586504,1585984802,Regular,103bffd3c70f45edf6ec040a3378fb394bc27084a71556b548dd3790527b8983
acdc1dea8039fc099c6c709154a8c9413c082768137516100e05853631f30599,1,3,1,39.11586504,1584799460,Vote,55712a86ae59f38ba62119d4c2a66b6b29756ae2ece88e087aae333223a143a1
58a180c5a2d31eed62bb66c026aed1dd3ecffe41f20914bfed93f34d553486e3,1,3,1,39.11586504,1584690069,Vote,8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8
08a9296ed5de1af9186f646063e9571306470c4a72ef96203a3e80068c1e8e93,-1,3,1,39.11586504,1584588047,Regular,628ba4848646f8ce901472d0105084aae5e21434ff0425f62f1d34903c756a45
44f17088caa18a0e400c082e0b3393b26224edf779800445d7827357caa03ab2,-1,1,1,39.15336214,1584571685,Regular,4a12133b0d9378f7014ccb569ba2d7e8de84e98bfdac4704013d8b43f5e3c732
1175224acf3179a3fafe5ca9a73c921fd8c05f1c8102e655a19b78bbbb5abe80,-1,11,1,39.15336213,1584547980,Regular,fad9614f4c7dbd4bd0cd35a46998e47a0a41be3db2940e98fbb8dc9b17365719
db4ea4b39dd4a3101acd18f26f666f4e54e75e089bebb849d449f7935a391abc,1,3,1,39.11586503,1584457155,Vote,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
e87556231a94f4ed5870a9cde5673f109f29ceaaecf4c6561b20723d9d5f5ff9,1,3,1,39.11586504,1583692356,Vote,624de619e4ac4ace39c44703b1f76700f92a18d48751c3fd223c1649fa150d8a
