tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ecf2629a3e1e74c960f99b105158dd6ff1cb0d9cbcbb4106c60df054fa7db0,-1,1,1,205.2127262,1559531378,Vote,e5a4ed10a7f36ae55fb75074b574a6fe2ca91348b3a3b1d3f0c065cda9e8845c
9423744ada64b516a944bd3e05ffddf41ed003e87d3756980846e44e4094960a,-1,1,1,205.2127262,1557038132,Vote,bb13bff1156d12c7b3cbf9e9ab56cab7745abb1afabd93bdef8e9e2fc50b31c0
5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52,-1,20,1,206.93246104,1555920226,Regular,78db763ef8b95cb6523be4b3e720911149b8f1db858d0cf534d0638f668f0f96
50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf,-1,16,1,206.93246104,1555915274,Regular,e7de91352eb979bb4a458edb2a18b857a090b7a8444ab63efedb97e1c5fbbf80
4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3,-1,9,1,206.93246104,1555912477,Regular,c65189714f51bdc0986184eb1fd0c0c4611ad608bbd67551a4941fabe440a874
2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c,-1,7,1,206.93246104,1555899632,Regular,fe16d6829ef946deb3597e421febe3a087f2009443a354349925efe5c1ad9c24
e7de91352eb979bb4a458edb2a18b857a090b7a8444ab63efedb97e1c5fbbf80,1,2,1,206.93246104,1555721260,Vote,50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf
fe16d6829ef946deb3597e421febe3a087f2009443a354349925efe5c1ad9c24,1,2,1,206.93246104,1555585850,Vote,2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c
59fd88b5e6ec976fe9a2b20a16659f7d9eee9a4268f396165ead3f061c104e40,-1,1,1,205.2127262,1555520634,Vote,e18bec95c030d66846f9b84e2e66db16646b8e4f56ed68a386acb5767deb460e
78db763ef8b95cb6523be4b3e720911149b8f1db858d0cf534d0638f668f0f96,1,2,1,206.93246104,1555457774,Vote,5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52
08aa6cc313d7ef1c78c99cbdf3c5effe2f6ec612dcec120b755a25392c7a6a17,-1,1,1,205.2127262,1555438418,Vote,caef822863d1b02a0add6fd885e1ef308f2704001960f513f87eb48a527b4c7d
c65189714f51bdc0986184eb1fd0c0c4611ad608bbd67551a4941fabe440a874,1,2,1,206.93246104,1555287737,Vote,4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3
