tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,224,1,19.43070037,1620603577,Regular,a9c41c6b33e6960d81931b3b052f831c6fca0ed4089911f96d96b1456065f9f1
77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013,-1,122,1,19.43070037,1620425832,Regular,779d9c3676f8552e003cd31cec8c51c768622a0d801eb2d20f89a92c4c6d0796
85a28efdc95ce94667e2d8026c9f6a20c0435b682543f2467208724a46b77164,-1,24,1,19.43070037,1620312123,Regular,a084d5b11d1fca341b825494d9c770e0bfc7a4d790577adeb17a5cc6d6892841
a084d5b11d1fca341b825494d9c770e0bfc7a4d790577adeb17a5cc6d6892841,1,3,1,19.43070037,1619044024,Vote,85a28efdc95ce94667e2d8026c9f6a20c0435b682543f2467208724a46b77164
a9c41c6b33e6960d81931b3b052f831c6fca0ed4089911f96d96b1456065f9f1,1,3,1,19.43070037,1618887413,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
779d9c3676f8552e003cd31cec8c51c768622a0d801eb2d20f89a92c4c6d0796,1,3,1,19.43070037,1618293354,Vote,77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013
6d9234393dba05fe23d1e814a46e114b96e72c10c6b07e9508adc1814d234a8a,-1,36,1,19.43070037,1618059237,Regular,f2f0e8585de128041ed9b8733d1a9cd0819a1c5bae1e8c1a5109fd47bcefcbb5
04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3,-1,52,1,19.45486528,1618027500,Regular,24dc90e1caa749c5df5ed9456527b03168d341226c21ef3645ff3e1aa5522bfb
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,80,1,19.43070037,1618026760,Regular,000b0c8d39df041bc85a592d102c35696819b3bb9bb6cd89ebe005c78f0ed5ac
f2f0e8585de128041ed9b8733d1a9cd0819a1c5bae1e8c1a5109fd47bcefcbb5,1,3,1,19.43070037,1618009672,Vote,6d9234393dba05fe23d1e814a46e114b96e72c10c6b07e9508adc1814d234a8a
000b0c8d39df041bc85a592d102c35696819b3bb9bb6cd89ebe005c78f0ed5ac,1,3,1,19.43070037,1617942998,Vote,b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,187,1,19.45486528,1617942763,Regular,43da7f314b8f82b6b666e80103e12fd2b0b07871a52f8a5614c0e85a288370ed
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,37,1,19.45486528,1617889479,Regular,c26a67e632bcd32cff054e738435cbb6e2aa69eda1fd80cc46b83600b04d1937
c26a67e632bcd32cff054e738435cbb6e2aa69eda1fd80cc46b83600b04d1937,1,3,1,19.45486528,1617830122,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
43da7f314b8f82b6b666e80103e12fd2b0b07871a52f8a5614c0e85a288370ed,1,3,1,19.45486528,1617785264,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
24dc90e1caa749c5df5ed9456527b03168d341226c21ef3645ff3e1aa5522bfb,1,3,1,19.45486528,1617714519,Vote,04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,66,1,19.45486528,1617685816,Regular,510371e21aa7e8d583ca295bfe42fd5a589d85686418c81ad7243406d9d37391
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,2,1,19.45486528,1617685816,Regular,0d2699d5c5abdcd3fac2fc25f2e1139a885953b8628b312ef0d11a61f7c45605
0d2699d5c5abdcd3fac2fc25f2e1139a885953b8628b312ef0d11a61f7c45605,1,3,1,19.45486528,1617624571,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
510371e21aa7e8d583ca295bfe42fd5a589d85686418c81ad7243406d9d37391,1,3,1,19.45486528,1617615843,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
