tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,68,1,10.03303455,1595769431,Regular,6fbc6c86ed003ffcf2678df5521a5a78d7ed2d36d38e4680ea68d7fbfac03b5a
6fbc6c86ed003ffcf2678df5521a5a78d7ed2d36d38e4680ea68d7fbfac03b5a,1,3,1,10.03303455,1595719670,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,285,1,10.06492284,1595665117,Regular,b16371660e8c6ce0defd8c390d9af24e62c708b168f8551052a10ee0aa2e38e7
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,54,1,10.45661258,1595560550,Regular,c2b6b706d45d49f1f3517da0064464ee543b546c312e34a92ea9bfcad82f4cbd
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,263,1,10.45661258,1595559252,Regular,163589e35982fcba6d534ce55f8c4b8df874b24f2b0b95ddcab7b11ae5105d71
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,182,1,10.06492284,1595559252,Regular,ce26b10ffd321fb5644488f35b840a37126e65942446f5dabf4fc60f4e1dcd6b
163589e35982fcba6d534ce55f8c4b8df874b24f2b0b95ddcab7b11ae5105d71,1,3,1,10.45661258,1594906402,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
ce26b10ffd321fb5644488f35b840a37126e65942446f5dabf4fc60f4e1dcd6b,1,3,1,10.06492284,1594858414,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
b16371660e8c6ce0defd8c390d9af24e62c708b168f8551052a10ee0aa2e38e7,1,3,1,10.06492284,1594523622,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,36,1,10.45661258,1594487925,Regular,da26374a5914e6f4308c841ae603a9eacbce7f13882c2886962d4d23579cad91
c2b6b706d45d49f1f3517da0064464ee543b546c312e34a92ea9bfcad82f4cbd,1,3,1,10.45661258,1594353911,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,79,1,10.45661258,1594322077,Regular,e7c0fec18c5e6bcc7c858610d5ee993ae1518444c2d850f2d14a06d1ec7d032d
e7c0fec18c5e6bcc7c858610d5ee993ae1518444c2d850f2d14a06d1ec7d032d,1,3,1,10.45661258,1594221496,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
90a6559cf4e15d1026a63437987355da4724cfc5708a3bb2ed63336ba7269fd5,-1,3,1,10.45661258,1594055349,Regular,adbbbdb63504d16d886928ea032d95f40fae61f14134448e577938e614a8b560
555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9,-1,61,1,10.06492285,1594052634,Regular,9a511a9f8cb0dbe68336f519d73e45dd8c490f46456d41de23bcbc691c119b35
9a511a9f8cb0dbe68336f519d73e45dd8c490f46456d41de23bcbc691c119b35,1,3,1,10.06492285,1593994379,Vote,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
adbbbdb63504d16d886928ea032d95f40fae61f14134448e577938e614a8b560,1,3,1,10.45661258,1593947965,Vote,90a6559cf4e15d1026a63437987355da4724cfc5708a3bb2ed63336ba7269fd5
0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145,-1,79,1,10.06492284,1593790726,Regular,6961264d39c6c34e7047369650eaf6859f7b8b42c7f384a7b3f0281fed5c3145
6961264d39c6c34e7047369650eaf6859f7b8b42c7f384a7b3f0281fed5c3145,1,3,1,10.06492284,1593723226,Vote,0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145
da26374a5914e6f4308c841ae603a9eacbce7f13882c2886962d4d23579cad91,1,3,1,10.45661258,1593721069,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
146e6e39e737088ab6a42dfbf58ace9496b0c2e2900b5fe0e958be236957e9a4,-1,0,1,0.06977529,1593546334,Ticket,d78c869165bc3abf2c595c4a55ff859d2d6033a12cc9472e2971c55cdc153b19
146e6e39e737088ab6a42dfbf58ace9496b0c2e2900b5fe0e958be236957e9a4,-1,1,1,9.42315401,1593546334,Ticket,d78c869165bc3abf2c595c4a55ff859d2d6033a12cc9472e2971c55cdc153b19
1dbda5f51c67dbce128a9af63149c96fc2fa3bdc26a85f5835d2531a08fce9b6,-1,0,1,0.06977529,1593546334,Ticket,d78c869165bc3abf2c595c4a55ff859d2d6033a12cc9472e2971c55cdc153b19
