tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbaa3555f4cca1713ea86b1b2b0908abe0d46d0972d493feeb161d456480e997,-1,1,1,107.49889292,1539245404,Vote,a74a8b38b91df8bacde9508979d63a4a8158e5867c30e80f98f8ae495a181c6d
a0905e182d754994156b06b84218a203e9d62362cd5e60dc52d83041219ab30b,-1,1,1,107.49889292,1538675699,Vote,3073675faec64c4dea06ef25236d8963e8da503a9a612f3a995070fe16ac0f04
41924b1f0425b9326a489ea39af7daa74079e08b946281038072aaaa71c7571a,-1,1,1,107.49889292,1538604488,Vote,06ca9aaa66af2f9dbadab54606c76e90a60d42115eda1d95985ea3624d628179
9af8d5be754da0e6b70d6956aaf0e1d382cfe600fff68bfc34bb6cd9cebb6f15,-1,1,1,107.49889292,1538437408,Vote,eced2a770a0607d01d38a04d241c097d7df41cb44b5939433e9b8a4bcc740b85
640d4134c129848f7002954dd0f8cc8c85f4089baff1dffb7846abd9da098be8,-1,1,1,107.49889292,1537688827,Vote,2a7cfdeaea9f8a9cd29017014f5e61302f2ef37cf7b569e099c1589fd1c791e8
06ca9aaa66af2f9dbadab54606c76e90a60d42115eda1d95985ea3624d628179,1,0,1,107.49889292,1537316256,Ticket,41924b1f0425b9326a489ea39af7daa74079e08b946281038072aaaa71c7571a
2a7cfdeaea9f8a9cd29017014f5e61302f2ef37cf7b569e099c1589fd1c791e8,1,0,1,107.49889292,1537316256,Ticket,640d4134c129848f7002954dd0f8cc8c85f4089baff1dffb7846abd9da098be8
3073675faec64c4dea06ef25236d8963e8da503a9a612f3a995070fe16ac0f04,1,0,1,107.49889292,1537316256,Ticket,a0905e182d754994156b06b84218a203e9d62362cd5e60dc52d83041219ab30b
a74a8b38b91df8bacde9508979d63a4a8158e5867c30e80f98f8ae495a181c6d,1,0,1,107.49889292,1537316256,Ticket,bbaa3555f4cca1713ea86b1b2b0908abe0d46d0972d493feeb161d456480e997
eced2a770a0607d01d38a04d241c097d7df41cb44b5939433e9b8a4bcc740b85,1,0,1,107.49889292,1537316256,Ticket,9af8d5be754da0e6b70d6956aaf0e1d382cfe600fff68bfc34bb6cd9cebb6f15
