tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b5eeff2c0ad8fab238deea1430556fa37edc5a96039ac3ee9b1ab6bdfa524d,-1,0,1,3.93275061,1713539257,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
22f64cea71df4bc9d68dbb3718a6f5aeb79ef1397f6b1d07578dba459ea98003,-1,0,1,3.93275061,1713539003,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
5d7a2d7573243fb766ff8e6ddf62f8ea74abd163e5d5cbcc51957890d042a80d,-1,0,1,3.93275061,1713539003,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
fd89cd5d34a9153952240067976122b4bc5092b490ad7a4be400f95f2243200e,-1,0,1,3.93275061,1713539003,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
0eb87b008af065c4045998731f8ea4807b7b86014c1d4718ee3e9032a875580e,-1,0,1,3.93275061,1713538979,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
8bf42438e672d6ab94cfa94b4c1f65c3363d3e7ce3ffcb92cd5c517b42587b15,-1,0,1,3.93275061,1713538979,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
a15d4bb8c7e57ca93e7189baeb42760cf7a172f99a3cf3f8ed3f069e4a7ec9a7,-1,0,1,3.93275061,1713538979,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
a74d271bd08fb678438db9ef66f058873f53d624d03bd0dfe60af7c8c6f8a816,-1,0,1,3.93275061,1713538979,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
e39596dee77295f96d4141206ed466dec94556e6276572cc6f935b130220bd0c,-1,0,1,3.93275061,1713538979,Ticket,7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,5,1,3.93275061,1713538871,Regular,e39596dee77295f96d4141206ed466dec94556e6276572cc6f935b130220bd0c
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,0,1,3.93275061,1713538871,Regular,fd89cd5d34a9153952240067976122b4bc5092b490ad7a4be400f95f2243200e
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,7,1,3.93275061,1713538871,Regular,56b5eeff2c0ad8fab238deea1430556fa37edc5a96039ac3ee9b1ab6bdfa524d
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,1,1,3.93275061,1713538871,Regular,0eb87b008af065c4045998731f8ea4807b7b86014c1d4718ee3e9032a875580e
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,6,1,3.93275061,1713538871,Regular,8bf42438e672d6ab94cfa94b4c1f65c3363d3e7ce3ffcb92cd5c517b42587b15
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,8,1,3.93275061,1713538871,Regular,22f64cea71df4bc9d68dbb3718a6f5aeb79ef1397f6b1d07578dba459ea98003
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,4,1,3.93275061,1713538871,Regular,a15d4bb8c7e57ca93e7189baeb42760cf7a172f99a3cf3f8ed3f069e4a7ec9a7
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,3,1,3.93275061,1713538871,Regular,a74d271bd08fb678438db9ef66f058873f53d624d03bd0dfe60af7c8c6f8a816
7ba0575e8fc2f7e6629d3ecaddbbf165e0922a3fe333c55856fd140d9d0e195e,1,2,1,3.93275061,1713538871,Regular,5d7a2d7573243fb766ff8e6ddf62f8ea74abd163e5d5cbcc51957890d042a80d
