tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,193,1,0.08733367,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,197,1,0.08733367,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,198,1,33.14092067,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,199,1,0.08733367,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,200,1,33.14092067,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,201,1,0.08733367,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,202,1,33.14092067,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,203,1,0.08733367,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,204,1,33.14092067,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,161,1,0.08733367,1581180975,Regular,cddf25a910bf2f529bc9bdd685ea061fc11b04d97088018f876c707d2b6c9d31
