tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,82,1,24.93364748,1595560550,Regular,ae07be5e5b16c59004f9a757092f036a494f206f31faeeb0b3b3aa3e7e31e2bd
ae07be5e5b16c59004f9a757092f036a494f206f31faeeb0b3b3aa3e7e31e2bd,1,3,1,24.93364748,1594550277,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
09923c1328b59fe41b90601b09b438252121c3cc10b079dadaab3ef5c97c9e6a,-1,0,1,0.07416258,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
09923c1328b59fe41b90601b09b438252121c3cc10b079dadaab3ef5c97c9e6a,-1,1,1,23.89574649,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
0bc1e3f3fbf745c81bb092f2209c99bbd02d727312c01142d18d2c1282a98ec6,-1,1,1,23.89574649,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
0bc1e3f3fbf745c81bb092f2209c99bbd02d727312c01142d18d2c1282a98ec6,-1,0,1,0.07416258,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
4818aaac18c3125f0a16e9043b188e456046a1565844599953fceec87b48e659,-1,1,1,23.89574649,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
4818aaac18c3125f0a16e9043b188e456046a1565844599953fceec87b48e659,-1,0,1,0.07416258,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
4e934226f43e872f048d9fce5fa6ea08905d4b431467b2b125db3c79b6e70716,-1,1,1,23.89574649,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
4e934226f43e872f048d9fce5fa6ea08905d4b431467b2b125db3c79b6e70716,-1,0,1,0.07416258,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
4f3666434ef0051e41297518cd50e81404b20d1b855bce324df8f821a5eb5ded,-1,1,1,23.89574649,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
4f3666434ef0051e41297518cd50e81404b20d1b855bce324df8f821a5eb5ded,-1,0,1,0.07416258,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
58a5c4fbd3fca203ee7beffa91984777c9f2edb86bd0fc4d30188c50e2bb1fe9,-1,0,1,0.07416258,1594442068,Ticket,5fc5b10c7bbab904e8e98c52a97870091a9d186de899961bec67adce8d7ccd87
