tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4b867a442a307da50610224ad44e09ee9aa9ff1ef67a6e2fbd916340e42649,-1,5,1,55.39922971,1587013222,Regular,fd723b066e89494ce106427a5a48aff6de7fc138d13c9cb0e7f3ab9531fcacb2
fd723b066e89494ce106427a5a48aff6de7fc138d13c9cb0e7f3ab9531fcacb2,1,3,1,55.39922971,1586965665,Vote,3f4b867a442a307da50610224ad44e09ee9aa9ff1ef67a6e2fbd916340e42649
7e5de97efabd0ef6c87dae8ac8aa819104c8b2ca7360c77223ffbffb98b729ea,-1,7,1,55.39922971,1586420273,Regular,19ea31cdef19ea3257e1a245ce9419277e3c247e480b9b3566563da6b51a1037
19ea31cdef19ea3257e1a245ce9419277e3c247e480b9b3566563da6b51a1037,1,3,1,55.39922971,1586298763,Vote,7e5de97efabd0ef6c87dae8ac8aa819104c8b2ca7360c77223ffbffb98b729ea
0d21881f1d6f9dd6c1e36a212a70f266b5bdbfaad1db1acd778532988a48ee12,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
0d21881f1d6f9dd6c1e36a212a70f266b5bdbfaad1db1acd778532988a48ee12,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
1af183c0bfbfc7011a4852c356814037c25fb953a6c32857c13f14176347593e,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
1af183c0bfbfc7011a4852c356814037c25fb953a6c32857c13f14176347593e,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
40399f57da13c8370f2f2e6ac249dd0c5b52293ac16f6bab37d09db75837f57a,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
40399f57da13c8370f2f2e6ac249dd0c5b52293ac16f6bab37d09db75837f57a,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
43dd521395ec8b8ceb91836565c087b0e9c411cb5c215c158b96523672b05770,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
43dd521395ec8b8ceb91836565c087b0e9c411cb5c215c158b96523672b05770,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
44cc6dacbd53d73317f0fdcab1e11d82647674b3a1cedc8999a42a4b7e07312d,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
44cc6dacbd53d73317f0fdcab1e11d82647674b3a1cedc8999a42a4b7e07312d,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
582015145d3f07724d934b6a48548824384f7012e7cf255414a32f926e6bccf9,-1,0,1,0.08324116,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
582015145d3f07724d934b6a48548824384f7012e7cf255414a32f926e6bccf9,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
70c3300c889061d8f742b19d160888e8e715e1e41da911ec73d248bca621e09e,-1,1,1,54.25724886,1585971119,Ticket,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
