tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,251,1,23.13242913,1614642271,Regular,8387d4d8e0c2d5e69bd9b03a0c635a857e8fe6c2dd12c0a7792b8fa98dbfe7f6
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,16,1,23.13242913,1613326330,Regular,b7bb1ef83badb646fd979fc513a5cdf2dcf81f8dd611a63027ffdd58aba2a5dc
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,209,1,23.13242913,1612361117,Regular,d564927d7ce8a6711113677fb1fe977aeff2e30ffa91517ab74d5820db983f29
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,15,1,23.13242913,1612332567,Regular,48bb160faf485a3dcad9b4bc5d0cd75382b222bb9a587de69f85587c5256c805
48bb160faf485a3dcad9b4bc5d0cd75382b222bb9a587de69f85587c5256c805,1,3,1,23.13242913,1610132126,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
8387d4d8e0c2d5e69bd9b03a0c635a857e8fe6c2dd12c0a7792b8fa98dbfe7f6,1,3,1,23.13242913,1608877014,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
d564927d7ce8a6711113677fb1fe977aeff2e30ffa91517ab74d5820db983f29,1,3,1,23.13242913,1608673510,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
b7bb1ef83badb646fd979fc513a5cdf2dcf81f8dd611a63027ffdd58aba2a5dc,1,3,1,23.13242913,1608260562,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,66,1,23.15982468,1607867590,Regular,e6c0193b8607d9e4224a7454fb60911b7786520f419222d0642ae2fca27427fc
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,88,1,23.15982468,1607854373,Regular,f88c60ff38429914a9a842bd11b1d836b49b93ad03692ab94d8e8c7c840fa1aa
f88c60ff38429914a9a842bd11b1d836b49b93ad03692ab94d8e8c7c840fa1aa,1,3,1,23.15982468,1607763060,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
e6c0193b8607d9e4224a7454fb60911b7786520f419222d0642ae2fca27427fc,1,3,1,23.15982468,1607730371,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,93,1,23.15982468,1607442672,Regular,c70a4d01fafbc2fba4200d23db5efa198407fa42f7784921829a7f8744b075c1
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,19,1,23.15982468,1607395325,Regular,2ea7d7e895f218ee5c64a56ad8eee996ec428eb41a224f6dbe181bfa9abb1171
c70a4d01fafbc2fba4200d23db5efa198407fa42f7784921829a7f8744b075c1,1,3,1,23.15982468,1607335575,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,46,1,23.15982468,1607315369,Regular,544e93c8ab8ac5c1b1f7ef6ef50fa387eafa506536ca21ce3cf8f97a85132c1a
544e93c8ab8ac5c1b1f7ef6ef50fa387eafa506536ca21ce3cf8f97a85132c1a,1,3,1,23.15982468,1607195044,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
2ea7d7e895f218ee5c64a56ad8eee996ec428eb41a224f6dbe181bfa9abb1171,1,3,1,23.15982468,1607180799,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,72,1,23.15982468,1607108906,Regular,339928558dd5e6716e3e336f22f6dbf06ee54ae3d6bb1968ee32e67c697478a2
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,165,1,23.15982468,1607108906,Regular,f0339549ecda1d157084985504e28eaeb23339476bad8aace5ab75eb629aa6c5
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,174,1,23.15982468,1607005056,Regular,866f99c0778af0719beedd8ac7a9a5d7a3cd79e644a36b10d30d786b93b6476d
339928558dd5e6716e3e336f22f6dbf06ee54ae3d6bb1968ee32e67c697478a2,1,3,1,23.15982468,1606947954,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
f0339549ecda1d157084985504e28eaeb23339476bad8aace5ab75eb629aa6c5,1,3,1,23.15982468,1606925675,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
866f99c0778af0719beedd8ac7a9a5d7a3cd79e644a36b10d30d786b93b6476d,1,3,1,23.15982468,1606922023,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
