tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e093cde074c294481561e0e019179752be2e2e72b0d45cf4e1f478432319a9,-1,1,1,18.68571928,1625043611,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
41e093cde074c294481561e0e019179752be2e2e72b0d45cf4e1f478432319a9,-1,0,1,0.05117697,1625043611,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
5e2c09c53181ef0292196aeff342874276cb528c84629340fd97982878b129c1,-1,1,1,18.68571928,1625043611,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
5e2c09c53181ef0292196aeff342874276cb528c84629340fd97982878b129c1,-1,0,1,0.05117697,1625043611,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
0af5a0cc11eb3729d50827b4deb3a9195bfbaadd295114ebaeedcf8c546fb63d,-1,1,1,18.68571928,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
0af5a0cc11eb3729d50827b4deb3a9195bfbaadd295114ebaeedcf8c546fb63d,-1,0,1,0.05117697,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
199e262e122202c8bb53357574ce9ddaaeff95eb2538f12ebf27632e7adbd885,-1,1,1,18.68571928,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
199e262e122202c8bb53357574ce9ddaaeff95eb2538f12ebf27632e7adbd885,-1,0,1,0.05117697,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
1dd582fecfdc113e53dcf2414866ad6ee7c5d4b024b590d20b84f0cef5dcb1df,-1,0,1,0.05117697,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
1dd582fecfdc113e53dcf2414866ad6ee7c5d4b024b590d20b84f0cef5dcb1df,-1,1,1,18.68571928,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
20cf3945f94dcb4bba4ab205ddf0c3efb111704834e32214e7843a91e4a6df07,-1,1,1,18.68571928,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
20cf3945f94dcb4bba4ab205ddf0c3efb111704834e32214e7843a91e4a6df07,-1,0,1,0.05117697,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
279f479166124140a8c5fbad6bf546dd763e8746ace41eea27eb0ab2db49e4a7,-1,1,1,18.68571928,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
279f479166124140a8c5fbad6bf546dd763e8746ace41eea27eb0ab2db49e4a7,-1,0,1,0.05117697,1625043597,Ticket,b59b01726e8fefebb7e0f019f660233b042ceb1f2d7e23e119d0ad5940a6f686
