tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530f6c94b3b01ee2bb80660d9cc10ad95d6ece81a77ab37f822e617aab7da22a,-1,2,1,283.33472545,1564691146,Regular,2058c254deaac8d022b081b91c76a72e443498800ee19df2ac0409f09aeeab89
2058c254deaac8d022b081b91c76a72e443498800ee19df2ac0409f09aeeab89,1,0,1,283.33472545,1564653701,Revocation,530f6c94b3b01ee2bb80660d9cc10ad95d6ece81a77ab37f822e617aab7da22a
6ee272713921ca3e20fbe1d0019cbfd5419438b419945fd6bb34f03ea1fb08ac,-1,1,1,284.95021568,1559075553,Regular,01a98886d1b71104a111a4236a0790470c82524e7c0de452ce4bb991c6acb980
01a98886d1b71104a111a4236a0790470c82524e7c0de452ce4bb991c6acb980,1,2,1,284.95021568,1559043792,Vote,6ee272713921ca3e20fbe1d0019cbfd5419438b419945fd6bb34f03ea1fb08ac
22167b9953e1a5cc416c17cea6b43171f559ede06b9f16f57ddc4130ef1832a5,-1,0,1,284.95021568,1558973497,Regular,687b20400718c987b46f9a961c95de3d140d2ef5816243c799f386720b774039
687b20400718c987b46f9a961c95de3d140d2ef5816243c799f386720b774039,1,2,1,284.95021568,1558925044,Vote,22167b9953e1a5cc416c17cea6b43171f559ede06b9f16f57ddc4130ef1832a5
4140f6d891271d81531a4f375c0865970e2f54894efa61995da020dcae1e6d25,-1,2,1,284.95021568,1558864781,Regular,e1f87ec2fac4b00e746452e986cae364576a2b390d43c6c403598c833cdc73fc
e1f87ec2fac4b00e746452e986cae364576a2b390d43c6c403598c833cdc73fc,1,2,1,284.95021568,1558820889,Vote,4140f6d891271d81531a4f375c0865970e2f54894efa61995da020dcae1e6d25
36ab03d7a6fa79731662a0da01bf168c5366cee9f895761568210d344125a137,-1,1,1,285.00162973,1558613892,Regular,e971f2bb61aa2c118f960eb0f57ccdecc2b54bbde83be7130f0fd639de3bc9ed
ff29ebef89adb4cfadd66ee41fe182f286cdc62fb3e18cf82ac1bfae9ab5a893,-1,2,1,285.00162973,1558575447,Regular,61ccd7aeef78de63903f34c7fdbc64329597667177e423637319f8ca6bc1845b
e971f2bb61aa2c118f960eb0f57ccdecc2b54bbde83be7130f0fd639de3bc9ed,1,2,1,285.00162973,1558572056,Vote,36ab03d7a6fa79731662a0da01bf168c5366cee9f895761568210d344125a137
61ccd7aeef78de63903f34c7fdbc64329597667177e423637319f8ca6bc1845b,1,2,1,285.00162973,1558534163,Vote,ff29ebef89adb4cfadd66ee41fe182f286cdc62fb3e18cf82ac1bfae9ab5a893
dc06fe2993689cd97eb5ebb2d0df7b8fee489d6a06b7046cb4c924e935190bb3,-1,4,1,285.00162973,1558496965,Regular,1056b1277a91dfc3b98498bc6773b9ba0886f40dcc1f089e529c89df6abbbfe2
1056b1277a91dfc3b98498bc6773b9ba0886f40dcc1f089e529c89df6abbbfe2,1,2,1,285.00162973,1558461207,Vote,dc06fe2993689cd97eb5ebb2d0df7b8fee489d6a06b7046cb4c924e935190bb3
00dd417e7a8697e7079cd81f47f2c1020b6e61c0c830c5695c68dc985c29eaf2,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
1ba4e251ae3d0ac0c6bccc5b1c4869dc7fda61cac99e7cc3d23a740b4ded6c60,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
254751a29b5bdad3f0393fa97ff15690c7dac4d207daea6670e32eddd0645863,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
3cb35f18c0a36ae1f451fb359a307ec3e8afef707a53e040b8ccf00f45efd7ba,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
48eb323605f1dd05c31e4138297a28f02d9e39afe94bf6df9951282165980c67,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
5a3875d3323c5f1f66414a36e51027706ef99b6f0d46853600b77ceafec3596b,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
625ebefea4c3055a2e0430b32cbbbc835ee7cff82a301f66bb86727c8822d54c,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
636189a0ad64ddbfa50fdd7de50cea75f9aacf08582dc8c6acc68e2be9bf1bd3,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
681cf78894fb2afca78ff2b9f4124a84aa6efcbb63d1e103523825349e99a3ec,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
74d4c398bd2e29877126098354314e9dd23bca7d33f36c308bfb8176a8cde614,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
adc543c05314cafb36435c0f70a627479446910e5fe79379d8f407c949805dd9,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
ae50da83bca33ae8a64767f79fbfcd9e01acb87efd3ea9cb33d4ede70c246143,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
b8c99efa9edbae7928d469b74e0ad45f754115c27a374fab9495765431bba280,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
cd36d150cbe644aa98951be006943f2c7826194a6552279ea07394946fd0d6ee,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
e0d67a93953710f087faa3945e81cdab2814fe0fa18495b6a68bbf129e6bc213,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
eed3b9238196e568e94d9e6ee552d1b8d11f08a3d2eaed94f310a58f991fcfc7,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
f5522ecf68b1337b9c1d29f7e3493588834e3b9afde5ce57666e837bc625114f,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
fc766103a3c4029567504bad0ddb38877b7f04dc65851e0c179cfd530b8c57ac,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
fdeb25f8cc17338dd59055cc0f445e6f2090c14db8ee9d65e954ff75412291f0,-1,0,1,283.33529096,1558396156,Ticket,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
