tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,193,1,22.79690411,1614231857,Regular,563d103a69498b66069904b090cf179def88c423c76f62e09feb36a3b2645dd0
563d103a69498b66069904b090cf179def88c423c76f62e09feb36a3b2645dd0,1,3,1,22.79690411,1608292458,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364,-1,5,1,23.04864248,1605844373,Regular,79d130664580077a66b17c0f5a5303f19234947a5b5d03db16dd147be025001f
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,-1,15,1,22.82429609,1605827208,Regular,8762173f284eecce14c338f8af9a37b2c70e167fc8dddab282de375133b74e96
79d130664580077a66b17c0f5a5303f19234947a5b5d03db16dd147be025001f,1,3,1,23.04864248,1605804310,Vote,7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364
8762173f284eecce14c338f8af9a37b2c70e167fc8dddab282de375133b74e96,1,3,1,22.82429609,1605639529,Vote,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d,-1,2,1,22.82429609,1605618927,Regular,9c6f131f24cf6c2a30cbbdf9fa315edc5c991a12f656d8188c8388a59f768c13
9c6f131f24cf6c2a30cbbdf9fa315edc5c991a12f656d8188c8388a59f768c13,1,3,1,22.82429609,1605577726,Vote,f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,218,1,22.82429609,1605523305,Regular,5d696b975c487c98abff816f795382bddb407efbd05a481dfe8ae1d371684589
5d696b975c487c98abff816f795382bddb407efbd05a481dfe8ae1d371684589,1,3,1,22.82429609,1605482114,Vote,bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,49,1,23.07690716,1605245177,Regular,12f1c4dea4b3dc332fb2ed139df2cb3fc76438bb69965dc0bf9158f3fef5c624
12f1c4dea4b3dc332fb2ed139df2cb3fc76438bb69965dc0bf9158f3fef5c624,1,3,1,23.07690716,1605193650,Vote,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
