tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04649064edc562a9a97f8c77660970dfddbd3c0af5e7597c92cfc5ebfc64c1cf,-1,0,1,25.81173627,1688906171,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
9a8ba1d5c56196b00281bc72ea4f03d7f70bde8498c6f22badb16814d20b8f98,-1,0,1,25.81173627,1688906171,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
dc4ca0289c7f7338acc7bd29dbd73520b11636483e5563b2f5a2f5bac7e1bc63,-1,0,1,25.81173627,1688906171,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
dec28003ac30498a29ed56f5e9e513bac126362afa2ccfe2d647a48601960aa4,-1,0,1,25.81173627,1688906171,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
4d6e866a89c95427c38c8c0d5ba0ecc13e6d07bf030323b461337f07b21cb79c,-1,0,1,25.81173627,1688906113,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
55ff2bba3cd981746a9a887d5761e0cc3a5cd1a5c288f0806d2ea1c33e52d4cf,-1,0,1,25.81173627,1688906113,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
9758e23e3003ba3a088b13cefb5200d84699edb5c9cb145492262e688572986c,-1,0,1,25.81173627,1688906113,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
d73cfd986dd4e9aaedbd13b3ec74ca72022816b295dda78020781b8ffd071844,-1,0,1,25.81173627,1688906113,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
ec4d12a00d216c2ebbd14f7345d5feebd2c543eec8a3e8cda1d97057a3deae94,-1,0,1,25.81173627,1688906113,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
ecce4b0a0f5f9cc20dbb74f0d98a47f9a68fa35bd8ade1c7776d2599c35b305b,-1,0,1,25.81173627,1688906113,Ticket,a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,2,1,25.81173627,1688905857,Regular,04649064edc562a9a97f8c77660970dfddbd3c0af5e7597c92cfc5ebfc64c1cf
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,9,1,25.81173627,1688905857,Regular,d73cfd986dd4e9aaedbd13b3ec74ca72022816b295dda78020781b8ffd071844
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,1,1,25.81173627,1688905857,Regular,ecce4b0a0f5f9cc20dbb74f0d98a47f9a68fa35bd8ade1c7776d2599c35b305b
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,5,1,25.81173627,1688905857,Regular,9a8ba1d5c56196b00281bc72ea4f03d7f70bde8498c6f22badb16814d20b8f98
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,8,1,25.81173627,1688905857,Regular,4d6e866a89c95427c38c8c0d5ba0ecc13e6d07bf030323b461337f07b21cb79c
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,7,1,25.81173627,1688905857,Regular,ec4d12a00d216c2ebbd14f7345d5feebd2c543eec8a3e8cda1d97057a3deae94
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,3,1,25.81173627,1688905857,Regular,dec28003ac30498a29ed56f5e9e513bac126362afa2ccfe2d647a48601960aa4
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,4,1,25.81173627,1688905857,Regular,dc4ca0289c7f7338acc7bd29dbd73520b11636483e5563b2f5a2f5bac7e1bc63
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,6,1,25.81173627,1688905857,Regular,55ff2bba3cd981746a9a887d5761e0cc3a5cd1a5c288f0806d2ea1c33e52d4cf
a44bef56817c89c8a00b3019c1fe4a8592a02dab9fd1764aff04b674c1047b30,1,0,1,25.81173627,1688905857,Regular,9758e23e3003ba3a088b13cefb5200d84699edb5c9cb145492262e688572986c
