tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6c659e81ce392585979a3f18e3e67da4290e9c3b20eb93934b16a6464b4e6d,-1,0,1,60.92062927,1621669680,Regular,f8e2acddaf77316e45d8dc1c6aa6c341b4b10f8f829fbf9ccdd7bd8b2ce60500
f8e2acddaf77316e45d8dc1c6aa6c341b4b10f8f829fbf9ccdd7bd8b2ce60500,1,3,1,60.92062927,1621630819,Vote,1c6c659e81ce392585979a3f18e3e67da4290e9c3b20eb93934b16a6464b4e6d
17acc8cd9e8fad5402be7d2f4a62f6d3e121443c72af9b67f089531637227f1f,-1,7,1,60.94409655,1621203776,Regular,1f172df561e2def5489fac53a575fade9cbec795f2e2c39acb96d6653bfac0f4
66d1bd9fc6153c1320c2f803c90f8c54ea598ecfe6a246864131063e9001c11e,-1,4,1,60.94409655,1621192209,Regular,73d01a297e84dec4e788de693248134ec0365c0e7d194a69764568d786062fdb
625f79be88e57146f11704ea2a68e10ad46c48bc66a95a33f94bb1084061631c,-1,12,1,60.94409655,1621114468,Regular,f0c34ed2672d22e6db3ad845651ad87e2cb4f51ecb2eb1b7bc05e67a5cbd363d
6de07a664df565eaa1f6613014ebd8fe7a39008033cab401f7e028f122dd0bf5,-1,3,1,60.94409655,1621105086,Regular,9fa14cb276238b6c45b22116609fe694de5ba9101f15cc3c0144c2c4f967f017
f0c34ed2672d22e6db3ad845651ad87e2cb4f51ecb2eb1b7bc05e67a5cbd363d,1,3,1,60.94409655,1619364939,Vote,625f79be88e57146f11704ea2a68e10ad46c48bc66a95a33f94bb1084061631c
73d01a297e84dec4e788de693248134ec0365c0e7d194a69764568d786062fdb,1,3,1,60.94409655,1618694369,Vote,66d1bd9fc6153c1320c2f803c90f8c54ea598ecfe6a246864131063e9001c11e
1f172df561e2def5489fac53a575fade9cbec795f2e2c39acb96d6653bfac0f4,1,3,1,60.94409655,1618678710,Vote,17acc8cd9e8fad5402be7d2f4a62f6d3e121443c72af9b67f089531637227f1f
9fa14cb276238b6c45b22116609fe694de5ba9101f15cc3c0144c2c4f967f017,1,3,1,60.94409655,1618534067,Vote,6de07a664df565eaa1f6613014ebd8fe7a39008033cab401f7e028f122dd0bf5
772ef2d9c875c737ba7096ac3dfcb415d0a9ff95e65ba25b05c0ea97dfdaa31c,-1,1,1,60.94409655,1618251975,Regular,a344a5e7fff952adaa4bec4f4e29f253ce3d984b54b95d31e9167756fd011c34
a344a5e7fff952adaa4bec4f4e29f253ce3d984b54b95d31e9167756fd011c34,1,3,1,60.94409655,1618207352,Vote,772ef2d9c875c737ba7096ac3dfcb415d0a9ff95e65ba25b05c0ea97dfdaa31c
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,8,1,60.94409655,1618160201,Regular,305c11f04cf30bad0f3e05bc8d7f49b3792adefb177a67a2bdace2bb30091a04
305c11f04cf30bad0f3e05bc8d7f49b3792adefb177a67a2bdace2bb30091a04,1,3,1,60.94409655,1618119327,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,284,1,60.94409655,1618025562,Regular,38f5e87eeb21f9c9b9530d32c62cbc96607851d03488756675436e50503871de
38f5e87eeb21f9c9b9530d32c62cbc96607851d03488756675436e50503871de,1,3,1,60.94409655,1617974598,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,32,1,60.96831079,1617854616,Regular,cfb269fc6c8e2f335038758fbf8552bf521636cd2408fed45ebecf19ad0b8dae
cfb269fc6c8e2f335038758fbf8552bf521636cd2408fed45ebecf19ad0b8dae,1,3,1,60.96831079,1617784243,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
