tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a43f268d5191ab8cfa196b35be98323de2374175f9ec2d4347af76cee37509c,-1,1,1,290.54492051,1555202539,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
8a43f268d5191ab8cfa196b35be98323de2374175f9ec2d4347af76cee37509c,-1,0,1,0.1269597,1555202539,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
b759a6358ac87dfd63b11b23262837fe2f29491be7044f07e6708e42eda53d6f,-1,1,1,290.54492051,1555202539,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
b759a6358ac87dfd63b11b23262837fe2f29491be7044f07e6708e42eda53d6f,-1,0,1,0.1269597,1555202539,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
2ac8083e384f4fa8a564cfa2fa458b8c6fd240e32c62aa1c7f05bf9df483bfc2,-1,0,1,0.1269597,1555202480,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
2ac8083e384f4fa8a564cfa2fa458b8c6fd240e32c62aa1c7f05bf9df483bfc2,-1,1,1,290.54492051,1555202480,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
1228bef7cbbef961945740a5ac79443c7cbc92f3da621a41dd96264ec768274a,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
1228bef7cbbef961945740a5ac79443c7cbc92f3da621a41dd96264ec768274a,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
272908dfeacc5c3e8d7ce1eb19558450fdd903299043cdf6ea0e7445d04d23d0,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
272908dfeacc5c3e8d7ce1eb19558450fdd903299043cdf6ea0e7445d04d23d0,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
2c022556eae0cdf19cf1a1c2ada0423c3604e1d4069095c0dce1e88680ae92b5,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
2c022556eae0cdf19cf1a1c2ada0423c3604e1d4069095c0dce1e88680ae92b5,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
36729d485ddc610c28affac34d4705d434650b0e5a95ead6ca7574cc9c21cea5,-1,0,1,0.1269597,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
36729d485ddc610c28affac34d4705d434650b0e5a95ead6ca7574cc9c21cea5,-1,1,1,290.54492051,1555202451,Ticket,a4ec16b38335e3bf742643a663da83f0a8d9d2c046d2aeb6e088bec7f5122422
