tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,47,1,95.79129423,1562055718,Regular,2430cd4f65fe8d6c154ce376461b327b6e466a27c7783b353968b2b4ca3594c9
2430cd4f65fe8d6c154ce376461b327b6e466a27c7783b353968b2b4ca3594c9,1,3,1,95.79129423,1561642868,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,95,1,95.84108071,1561599609,Regular,4e8d18574117d22d7793dc73d23e27ba83314be3a1268d3b110ac4dd08722cf6
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,43,1,95.84108071,1561541749,Regular,8482d66b17362fbf639d0b02c52441b742b54c7b0e8eae70d8342719f783f5cb
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,77,1,95.84108071,1561524729,Regular,0a86bb165d354e6877dcbf7ad471f4ac196df0b98100ee4c63323889c4a2c5a4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,101,1,95.84108071,1561524729,Regular,490258467d1ef3da9cbbaa5ec7b11ad8331adf775d27cd3b52fd420ae51018a8
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,21,1,95.79129423,1561523855,Regular,32a61d80d7ef1fff21b15c555b7dc9a1c03dbe86244cdad2ffc0b909afb86c4e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,75,1,95.84108071,1561523855,Regular,c78e5917b0595d0f8e22ff81aaaba0d23f14ea8f2738d62fa626ca63d6bf6c75
32a61d80d7ef1fff21b15c555b7dc9a1c03dbe86244cdad2ffc0b909afb86c4e,1,3,1,95.79129423,1561121916,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,114,1,95.84108071,1560923978,Regular,3838d41b07c3e3ea27de8f52f14d6fe50f6cae790d5fdab5738c7422a6d5af71
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,36,1,95.84108071,1560923978,Regular,566c56467432510d8e42ddd1b6a6ae4800265172f7c53d85aa2ba8c5f1df5564
c78e5917b0595d0f8e22ff81aaaba0d23f14ea8f2738d62fa626ca63d6bf6c75,1,3,1,95.84108071,1560884596,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,68,1,95.84108071,1560606317,Regular,14607d7dec6dbdf81b3f447e18f12777f02e5535890d3d5b180d7d9a6709ae0e
4e8d18574117d22d7793dc73d23e27ba83314be3a1268d3b110ac4dd08722cf6,1,3,1,95.84108071,1560370900,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
566c56467432510d8e42ddd1b6a6ae4800265172f7c53d85aa2ba8c5f1df5564,1,3,1,95.84108071,1560181191,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
14607d7dec6dbdf81b3f447e18f12777f02e5535890d3d5b180d7d9a6709ae0e,1,3,1,95.84108071,1560140706,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
8482d66b17362fbf639d0b02c52441b742b54c7b0e8eae70d8342719f783f5cb,1,3,1,95.84108071,1559860949,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
0a86bb165d354e6877dcbf7ad471f4ac196df0b98100ee4c63323889c4a2c5a4,1,3,1,95.84108071,1559685434,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3838d41b07c3e3ea27de8f52f14d6fe50f6cae790d5fdab5738c7422a6d5af71,1,3,1,95.84108071,1559664119,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
490258467d1ef3da9cbbaa5ec7b11ad8331adf775d27cd3b52fd420ae51018a8,1,3,1,95.84108071,1559430455,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
