tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84b02f5a5d2ea42c34d11eee73ac79b158036cc1068e03e9276a2ee29373676,-1,1,1,109.78734841,1635532430,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
f84b02f5a5d2ea42c34d11eee73ac79b158036cc1068e03e9276a2ee29373676,-1,0,1,0.04515932,1635532430,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
0513b23c3d170e82551e5704516273e789d38e680b57a62a50675fe4c6e8b520,-1,1,1,109.78734841,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
0513b23c3d170e82551e5704516273e789d38e680b57a62a50675fe4c6e8b520,-1,0,1,0.04515932,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
05d273b2cd7129f4099d9dd3c33a95b77a605f501167588e55078099a14a2d36,-1,1,1,109.78734841,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
05d273b2cd7129f4099d9dd3c33a95b77a605f501167588e55078099a14a2d36,-1,0,1,0.04515932,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
0d0eb4e61cb6d05e778c6e38fb112d180778683f7d09da3f8559fd1ddbf2570d,-1,0,1,0.04515932,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
0d0eb4e61cb6d05e778c6e38fb112d180778683f7d09da3f8559fd1ddbf2570d,-1,1,1,109.78734841,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
10ade61751c486fdb1c9442a280914355ab25fe76922b05af4b97d67faf39c38,-1,1,1,109.78734841,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
10ade61751c486fdb1c9442a280914355ab25fe76922b05af4b97d67faf39c38,-1,0,1,0.04515932,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
234001c036e7a9f349ad5cea2ce2759afe71950e9b403b19373955ae39cd5dd7,-1,1,1,109.78734841,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
234001c036e7a9f349ad5cea2ce2759afe71950e9b403b19373955ae39cd5dd7,-1,0,1,0.04515932,1635531911,Ticket,54b670079ead621d913bc4e745eb199e17681e862ff04dc9807e5a829b8ea557
