tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4edaed9a5c2c1c2199fa37f23f357c77c860efcfc71516a8c08053ad25e4ba8,-1,5,1,34.4124476,1586479465,Regular,aac7f655248d9769d0b5fd645b2116e0eeff7202682c410acc5730355c298ce2
18b47e593520790424cfead7d0d496b95e8fa5c3a1a1f1b558a0c6699e1ca1e0,-1,2,1,34.44993289,1586457722,Regular,4fbb4f245dd51f8d3b060529c5dac75fa40a1ce75111b99a0465214bbffc0dd5
627426257e984e15493bbac33e585e85ed988e2cd4aa20f67621c3b0afa7e663,-1,37,1,34.4124476,1585997221,Regular,2789ed7f2523b3edf55054820fdf372695fa841e2a012ef36e0035f641392491
4e533fa87c0e8bd2557f81d27ff62cced675286486388943fafd45bb5a53d99e,-1,13,1,34.4124476,1584603031,Regular,8bd836113d04e2c9b7c5c1228ebb65691fac7d8afa9ca6cc0862bc210d108d5c
e2d984cc7c039ba622cadb205eeeecc39a0fa696b87c25aa7d05aa05f16f6cde,-1,3,1,32.1106401,1584549715,Regular,3fe7bcb92e50ab6dabe0f1e84d1d47e2cc8b6af145dd32e883c1d48afabc9d1b
913060d8864849fd90106f30063a04fa0e9f6f2fd39806aac1fde6ab7a36a6fc,-1,9,1,34.4124476,1584539172,Regular,092f0482c28b94950fb12f79b6ae8bc041aed503dedca0177871da1dab25f10e
092f0482c28b94950fb12f79b6ae8bc041aed503dedca0177871da1dab25f10e,1,3,1,34.4124476,1583730652,Vote,913060d8864849fd90106f30063a04fa0e9f6f2fd39806aac1fde6ab7a36a6fc
8bd836113d04e2c9b7c5c1228ebb65691fac7d8afa9ca6cc0862bc210d108d5c,1,3,1,34.4124476,1583498463,Vote,4e533fa87c0e8bd2557f81d27ff62cced675286486388943fafd45bb5a53d99e
2789ed7f2523b3edf55054820fdf372695fa841e2a012ef36e0035f641392491,1,3,1,34.4124476,1583255167,Vote,627426257e984e15493bbac33e585e85ed988e2cd4aa20f67621c3b0afa7e663
aac7f655248d9769d0b5fd645b2116e0eeff7202682c410acc5730355c298ce2,1,3,1,34.4124476,1583226932,Vote,d4edaed9a5c2c1c2199fa37f23f357c77c860efcfc71516a8c08053ad25e4ba8
4fbb4f245dd51f8d3b060529c5dac75fa40a1ce75111b99a0465214bbffc0dd5,1,3,1,34.44993289,1583036725,Vote,18b47e593520790424cfead7d0d496b95e8fa5c3a1a1f1b558a0c6699e1ca1e0
3fe7bcb92e50ab6dabe0f1e84d1d47e2cc8b6af145dd32e883c1d48afabc9d1b,1,3,1,32.1106401,1582974749,Vote,e2d984cc7c039ba622cadb205eeeecc39a0fa696b87c25aa7d05aa05f16f6cde
f0fbe75c37922c5800cdccaeea7ca1d0b12f960ed2503d39dfc8db2c258d01fa,-1,3,1,34.44993289,1582866388,Regular,47abc8a6f1f8e362804e0703afa5b7bbf883a478c8b4539d2ce33205e25535ee
eb54a62705756e504f01f327d28ac868eda75bfd5d63bad99ebf851e54ef9fe1,-1,17,1,34.44993289,1582815931,Regular,d3f6f60dc27a7a085226d506768c8ea5e6148bd9344bc4cb78a4e832d8cae855
3701e40492d8c228c39702109b3cbd0884e3b5186fe61f01856ef989c2c3f5e0,-1,21,1,34.44993289,1582788905,Regular,f951579733a2a60ea8f7fdebc99f2aeb8da546cbb2e7a8f599babb12b07b4a07
d3f6f60dc27a7a085226d506768c8ea5e6148bd9344bc4cb78a4e832d8cae855,1,3,1,34.44993289,1582469962,Vote,eb54a62705756e504f01f327d28ac868eda75bfd5d63bad99ebf851e54ef9fe1
f951579733a2a60ea8f7fdebc99f2aeb8da546cbb2e7a8f599babb12b07b4a07,1,3,1,34.44993289,1582283030,Vote,3701e40492d8c228c39702109b3cbd0884e3b5186fe61f01856ef989c2c3f5e0
47abc8a6f1f8e362804e0703afa5b7bbf883a478c8b4539d2ce33205e25535ee,1,3,1,34.44993289,1582188628,Vote,f0fbe75c37922c5800cdccaeea7ca1d0b12f960ed2503d39dfc8db2c258d01fa
8bad83049c9d813bcfdb683dc5c48de5bd8406443edf321ffa79e916c2580217,-1,1,1,11.83569258,1582096031,Regular,ac5defd12469b335d39ea56c2cfa6fd61caf8d7b144f6fbabb03342a5d4b6982
ac5defd12469b335d39ea56c2cfa6fd61caf8d7b144f6fbabb03342a5d4b6982,1,38,1,11.83569258,1582095985,Regular,8bad83049c9d813bcfdb683dc5c48de5bd8406443edf321ffa79e916c2580217
