tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,-1,6,1,0.03106011,1662293297,Regular,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,-1,4,1,0.03106011,1662293297,Regular,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,-1,5,1,11.95914856,1662293297,Regular,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,-1,7,1,11.95914856,1662293297,Regular,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
931d2b13248a2158334d5f885741ca46c889b0b990c48cce4be8d523bcf2ee58,-1,0,1,0.03106011,1662275525,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
931d2b13248a2158334d5f885741ca46c889b0b990c48cce4be8d523bcf2ee58,-1,1,1,11.95914856,1662275525,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
02c00d28c8a136727c46aa3fa877cb1e1a58e90ba913997e22de0f0ba689a660,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
02c00d28c8a136727c46aa3fa877cb1e1a58e90ba913997e22de0f0ba689a660,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
101899015a20c8a533079d22fe213ad4e0d424c6732b8dfbc43f0786a4555756,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
101899015a20c8a533079d22fe213ad4e0d424c6732b8dfbc43f0786a4555756,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
10ae5c1f4839d88034f4b78802199d71584f2d2205f4dc3ea7a98c8b6f547a84,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
10ae5c1f4839d88034f4b78802199d71584f2d2205f4dc3ea7a98c8b6f547a84,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
1799ee21e975886e0cf37db81ebb22349012dd1c6f589537b258d9d485afd48a,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
1799ee21e975886e0cf37db81ebb22349012dd1c6f589537b258d9d485afd48a,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
2337f7b35b489f0d20493e7df10e5f93bf4002f37ac91174bc33ece80950288d,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
2337f7b35b489f0d20493e7df10e5f93bf4002f37ac91174bc33ece80950288d,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
68e18e528d25900646932eb02db92b5c2593396db8e0c5eff341abc9d63c9204,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
68e18e528d25900646932eb02db92b5c2593396db8e0c5eff341abc9d63c9204,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
6e7cb91669ffacf492fc8fd154022c6f21bf8cda1713bb152582f9c86660d9a0,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
6e7cb91669ffacf492fc8fd154022c6f21bf8cda1713bb152582f9c86660d9a0,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
6f03caf0da33d86880d0b89c22d8d1f7bdec280801a52a82a38ee100d3798250,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
6f03caf0da33d86880d0b89c22d8d1f7bdec280801a52a82a38ee100d3798250,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
756707f3fc6899ee74de30b564c792110fa818670aceaba48211c39e4e93b238,-1,0,1,0.03106011,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
756707f3fc6899ee74de30b564c792110fa818670aceaba48211c39e4e93b238,-1,1,1,11.95914856,1662275055,Ticket,2f7be97c15939e6e8daeeaed7d8f29bdd20b6d96e21bec694db53b4af9d34ae4
