tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a69c49290300365ff4d2082e0056120c6281aa0409290c871c45c26fbad3f29b,-1,1,1,139.93576014,1548890294,Vote,07a3438be88074a9f5e6ea8bbdee84ea3be20bde762add524bc7c2efba75613f
0f36f8ce0514a5dee989a51e3b0396bc096eed35224b51f3e1785c30252ff869,-1,1,1,139.93576014,1548378253,Vote,cd7016e93cebb3c2fc43ebd5100e099eac149b09dd26b0192c8eeaea0eb6f542
a128f41f7310787cca2eb045d9adeb35cda7d2573dea1a305d7019b7f1d4a102,-1,1,1,139.93576014,1548086059,Vote,025ee3cce68d22d31b46f08cd9d8fc4d95580327c15fd90098f3b96779ee8d17
f303e10ba6e5dc879a05f28b5efc41e09979b959450c0f2b658a34f40270a465,-1,1,1,139.93576014,1547293675,Vote,4850e483198d476b2c56ac47c4e04e88181b15787618cf435c4953e83583a882
5d4e08fefd945544997921cf9fcac4d17b68327dce7a042e35be5c9c9ad218aa,-1,1,1,139.93576014,1546874290,Vote,f8a145e58573e609a8fe2e249ff3d2260474ec21a6f02c3eeaa2664fa9d14ff3
025ee3cce68d22d31b46f08cd9d8fc4d95580327c15fd90098f3b96779ee8d17,1,0,1,139.93576014,1546385273,Ticket,a128f41f7310787cca2eb045d9adeb35cda7d2573dea1a305d7019b7f1d4a102
07a3438be88074a9f5e6ea8bbdee84ea3be20bde762add524bc7c2efba75613f,1,0,1,139.93576014,1546385273,Ticket,a69c49290300365ff4d2082e0056120c6281aa0409290c871c45c26fbad3f29b
4850e483198d476b2c56ac47c4e04e88181b15787618cf435c4953e83583a882,1,0,1,139.93576014,1546385273,Ticket,f303e10ba6e5dc879a05f28b5efc41e09979b959450c0f2b658a34f40270a465
cd7016e93cebb3c2fc43ebd5100e099eac149b09dd26b0192c8eeaea0eb6f542,1,0,1,139.93576014,1546385273,Ticket,0f36f8ce0514a5dee989a51e3b0396bc096eed35224b51f3e1785c30252ff869
f8a145e58573e609a8fe2e249ff3d2260474ec21a6f02c3eeaa2664fa9d14ff3,1,0,1,139.93576014,1546385273,Ticket,5d4e08fefd945544997921cf9fcac4d17b68327dce7a042e35be5c9c9ad218aa
