tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608,-1,17,1,37.40350993,1578701599,Regular,ff8c1581a9385c0b0f72d62be7fdd9c61837a7c4ec88a20d069784f8a505d9ec
ff8c1581a9385c0b0f72d62be7fdd9c61837a7c4ec88a20d069784f8a505d9ec,1,3,1,37.40350993,1578371826,Vote,778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608
a26c86e2e6e85e608740534f1abc9f3033320191b31b08527d4c5d806c14d872,-1,11,1,37.4434185,1577175822,Regular,647e31a65d5674747bea1cd4cb5682ec55a6e369aa8ac0dac998a49afaf170fe
647e31a65d5674747bea1cd4cb5682ec55a6e369aa8ac0dac998a49afaf170fe,1,3,1,37.4434185,1576958788,Vote,a26c86e2e6e85e608740534f1abc9f3033320191b31b08527d4c5d806c14d872
36e4d2a909e003ba59ef92df9b7f8298e924cf3e9bd94d7b606461557a1c6c5b,-1,2,1,37.4434185,1576903152,Regular,fa380a2077cb4f7c4e13b3099cd8ebea1c208f69403394a063da259cac78766e
fa380a2077cb4f7c4e13b3099cd8ebea1c208f69403394a063da259cac78766e,1,3,1,37.4434185,1576544916,Vote,36e4d2a909e003ba59ef92df9b7f8298e924cf3e9bd94d7b606461557a1c6c5b
0a58a51302e2ce46e034c5b98eaebbf342c1d4b8571e0f1a1f80c8036f92e36b,-1,14,1,37.4434185,1576502642,Regular,e61c6dffd430ada12e730f22d58bc91e8089fd42069eaedf9c2a0363f9cdec4c
bf6696a78777ef7c92b3598d671a41e7eb7507cf241b808f20ed8c0490e18d21,-1,16,1,37.48459737,1576496067,Regular,e8a7a1273ec0e30710aa216f91ab98203334f772365ee8659d4fe645ff9c5335
e61c6dffd430ada12e730f22d58bc91e8089fd42069eaedf9c2a0363f9cdec4c,1,3,1,37.4434185,1576235426,Vote,0a58a51302e2ce46e034c5b98eaebbf342c1d4b8571e0f1a1f80c8036f92e36b
e8a7a1273ec0e30710aa216f91ab98203334f772365ee8659d4fe645ff9c5335,1,3,1,37.48459737,1575815584,Vote,bf6696a78777ef7c92b3598d671a41e7eb7507cf241b808f20ed8c0490e18d21
11d4f15c479792bc63d1c2a497e8cdcaa82773b38bfdde73d0aaa5c187d52b22,-1,0,1,37.48459737,1575755501,Regular,e710d11069823a755f84abde90404b61bd5f3a6b489c6ae8083fa37f4818ba22
3eda08c4a5ba6adbc5da852123ba950f968a7aa4ffc01c9fc22c4e0b77b9c94a,-1,3,1,35.4959596,1575734639,Regular,7d44465cf2b3e73597dcd911dcccedffdb4b7ceac257b1c1028c1c30a1c8e57e
e710d11069823a755f84abde90404b61bd5f3a6b489c6ae8083fa37f4818ba22,1,3,1,37.48459737,1575706096,Vote,11d4f15c479792bc63d1c2a497e8cdcaa82773b38bfdde73d0aaa5c187d52b22
7d44465cf2b3e73597dcd911dcccedffdb4b7ceac257b1c1028c1c30a1c8e57e,1,40,1,35.4959596,1575585402,Regular,3eda08c4a5ba6adbc5da852123ba950f968a7aa4ffc01c9fc22c4e0b77b9c94a
