tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b2db408deb816fce7fd2cbd9a0cb3598738d7d469968c146c8988515705a7a,-1,72,1,6.02856242,1535144586,Regular,9658b3e51f16ab47b6b7aa13940f7f7defbe7887cb69aa1b145cb8b251c07a5b
9658b3e51f16ab47b6b7aa13940f7f7defbe7887cb69aa1b145cb8b251c07a5b,1,3,1,6.02856242,1534869257,Vote,e5b2db408deb816fce7fd2cbd9a0cb3598738d7d469968c146c8988515705a7a
1ef6df862080477f043e270ae0a35fb6068d3d2f49052e54fc7105b1a9dc4b24,-1,0,1,0.1081202,1532353939,Ticket,802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79
1ef6df862080477f043e270ae0a35fb6068d3d2f49052e54fc7105b1a9dc4b24,-1,1,1,3.87954102,1532353939,Ticket,802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79
d60b2dda045c63723579bb80987aee3403cd925fc56373cca4ed51a479e138a7,-1,0,1,0.1081202,1532353939,Ticket,802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79
d60b2dda045c63723579bb80987aee3403cd925fc56373cca4ed51a479e138a7,-1,1,1,3.87954102,1532353939,Ticket,802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79
f3e0e9749cc095315c838450d500ca11ca5c63193c0a8c5d9ccd2f2d84aa8866,-1,0,1,0.1081202,1532353939,Ticket,802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79
f3e0e9749cc095315c838450d500ca11ca5c63193c0a8c5d9ccd2f2d84aa8866,-1,1,1,3.87954102,1532353939,Ticket,802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79
f705542abbdc9f3ef48bffe2a649909ea21a3f0c189fcdc183c6d3e9e94a308f,-1,1,1,3.87954102,1532353939,Ticket,802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79
f705542abbdc9f3ef48bffe2a649909ea21a3f0c189fcdc183c6d3e9e94a308f,-1,0,1,0.1081202,1532353939,Ticket,802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79
802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79,1,5,1,3.87954102,1532353918,Regular,f3e0e9749cc095315c838450d500ca11ca5c63193c0a8c5d9ccd2f2d84aa8866
802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79,1,2,1,0.1081202,1532353918,Regular,d60b2dda045c63723579bb80987aee3403cd925fc56373cca4ed51a479e138a7
802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79,1,3,1,3.87954102,1532353918,Regular,d60b2dda045c63723579bb80987aee3403cd925fc56373cca4ed51a479e138a7
802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79,1,0,1,0.1081202,1532353918,Regular,f705542abbdc9f3ef48bffe2a649909ea21a3f0c189fcdc183c6d3e9e94a308f
802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79,1,1,1,3.87954102,1532353918,Regular,f705542abbdc9f3ef48bffe2a649909ea21a3f0c189fcdc183c6d3e9e94a308f
802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79,1,6,1,0.1081202,1532353918,Regular,1ef6df862080477f043e270ae0a35fb6068d3d2f49052e54fc7105b1a9dc4b24
802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79,1,7,1,3.87954102,1532353918,Regular,1ef6df862080477f043e270ae0a35fb6068d3d2f49052e54fc7105b1a9dc4b24
802813f3d03fdd2944f7b5efeca087053d4d7dc33ab0a508ee4068a761a78e79,1,4,1,0.1081202,1532353918,Regular,f3e0e9749cc095315c838450d500ca11ca5c63193c0a8c5d9ccd2f2d84aa8866
