tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3840ccd0bbfacc301be5cbfa8e28126b3f7fe814e5bc54387b00d44818c0af22,-1,1,1,65.40242712,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
3840ccd0bbfacc301be5cbfa8e28126b3f7fe814e5bc54387b00d44818c0af22,-1,0,1,0.06494494,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
5995482dce3b7673f712c1f8d5c9e5e57aae4d7fcfb0899f823c35b08e48c4c2,-1,1,1,65.40242712,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
5995482dce3b7673f712c1f8d5c9e5e57aae4d7fcfb0899f823c35b08e48c4c2,-1,0,1,0.06494494,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
9cefaffe0c41fc58049d7e05bf4d477da67fbb404d3ca63aea0c0720844228a9,-1,0,1,0.06494494,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
9cefaffe0c41fc58049d7e05bf4d477da67fbb404d3ca63aea0c0720844228a9,-1,1,1,65.40242712,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
f0842548b093dc07d28ac6fc8e3cf93403396b536c587afac74ac428abbd267e,-1,0,1,0.06494494,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
f0842548b093dc07d28ac6fc8e3cf93403396b536c587afac74ac428abbd267e,-1,1,1,65.40242712,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
f6095d4f6c2f2fbc038872cb12589bb3611b722c22900c4cfd55703e4fd97304,-1,0,1,0.06494494,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
f6095d4f6c2f2fbc038872cb12589bb3611b722c22900c4cfd55703e4fd97304,-1,1,1,65.40242712,1574343849,Ticket,940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,3,1,65.40242712,1574343783,Regular,5995482dce3b7673f712c1f8d5c9e5e57aae4d7fcfb0899f823c35b08e48c4c2
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,8,1,0.06494494,1574343783,Regular,3840ccd0bbfacc301be5cbfa8e28126b3f7fe814e5bc54387b00d44818c0af22
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,9,1,65.40242712,1574343783,Regular,3840ccd0bbfacc301be5cbfa8e28126b3f7fe814e5bc54387b00d44818c0af22
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,0,1,0.06494494,1574343783,Regular,f6095d4f6c2f2fbc038872cb12589bb3611b722c22900c4cfd55703e4fd97304
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,1,1,65.40242712,1574343783,Regular,f6095d4f6c2f2fbc038872cb12589bb3611b722c22900c4cfd55703e4fd97304
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,4,1,0.06494494,1574343783,Regular,f0842548b093dc07d28ac6fc8e3cf93403396b536c587afac74ac428abbd267e
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,5,1,65.40242712,1574343783,Regular,f0842548b093dc07d28ac6fc8e3cf93403396b536c587afac74ac428abbd267e
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,6,1,0.06494494,1574343783,Regular,9cefaffe0c41fc58049d7e05bf4d477da67fbb404d3ca63aea0c0720844228a9
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,7,1,65.40242712,1574343783,Regular,9cefaffe0c41fc58049d7e05bf4d477da67fbb404d3ca63aea0c0720844228a9
940eee41b57aa978eb2b85a7447e51d36246fc29239ca95ac0ebf7aecd96fad9,1,2,1,0.06494494,1574343783,Regular,5995482dce3b7673f712c1f8d5c9e5e57aae4d7fcfb0899f823c35b08e48c4c2
