tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0922d175f9d95e814e81450fc67eb5617eabd13024dce215c1f5d25b45702e34,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
0922d175f9d95e814e81450fc67eb5617eabd13024dce215c1f5d25b45702e34,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
228217d0c46eccd081ae4572279885d91f397ebfbeb12d551ad1fea79b610e93,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
228217d0c46eccd081ae4572279885d91f397ebfbeb12d551ad1fea79b610e93,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
254205c2faffd6933d2f28f639729ba43d82a4c982f4bda0bf91dc18d0d2092c,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
254205c2faffd6933d2f28f639729ba43d82a4c982f4bda0bf91dc18d0d2092c,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
26b16527a630b278c855397eaf409e291360a9f43de6df13d6e535b587d6b7d7,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
26b16527a630b278c855397eaf409e291360a9f43de6df13d6e535b587d6b7d7,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
58ea918a13e3de42a3270ec774a15c8a325651d0353e6a1d5cae3803f4d46b73,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
58ea918a13e3de42a3270ec774a15c8a325651d0353e6a1d5cae3803f4d46b73,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
8a6d4ee4455b305aad73cef95a318f2ad41939578059b7682692b64b9ee86dac,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
8a6d4ee4455b305aad73cef95a318f2ad41939578059b7682692b64b9ee86dac,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
acaf61ef5c9e02d62e26717e3782551d1f7d47f0b968932c30ff0e0e4013a29a,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
acaf61ef5c9e02d62e26717e3782551d1f7d47f0b968932c30ff0e0e4013a29a,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
d46da72ababd079472337c3e0ffc87bf01dfdfe2eafa8b739a48139bc58541b9,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
d46da72ababd079472337c3e0ffc87bf01dfdfe2eafa8b739a48139bc58541b9,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
de56bf0d33791d173ba98014e835f7eb92a860546ba9ef3ee81a2563f4aee5f6,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
de56bf0d33791d173ba98014e835f7eb92a860546ba9ef3ee81a2563f4aee5f6,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
fa145b6784bca61801d176a09cf31b5882dd959cf2a8ae5568270bedaa432f8a,-1,1,1,17.84154552,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
fa145b6784bca61801d176a09cf31b5882dd959cf2a8ae5568270bedaa432f8a,-1,0,1,0.07100626,1596478185,Ticket,e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,9,1,17.84154552,1596478161,Regular,58ea918a13e3de42a3270ec774a15c8a325651d0353e6a1d5cae3803f4d46b73
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,16,1,0.07100626,1596478161,Regular,acaf61ef5c9e02d62e26717e3782551d1f7d47f0b968932c30ff0e0e4013a29a
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,17,1,17.84154552,1596478161,Regular,acaf61ef5c9e02d62e26717e3782551d1f7d47f0b968932c30ff0e0e4013a29a
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,10,1,0.07100626,1596478161,Regular,254205c2faffd6933d2f28f639729ba43d82a4c982f4bda0bf91dc18d0d2092c
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,11,1,17.84154552,1596478161,Regular,254205c2faffd6933d2f28f639729ba43d82a4c982f4bda0bf91dc18d0d2092c
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,12,1,0.07100626,1596478161,Regular,fa145b6784bca61801d176a09cf31b5882dd959cf2a8ae5568270bedaa432f8a
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,13,1,17.84154552,1596478161,Regular,fa145b6784bca61801d176a09cf31b5882dd959cf2a8ae5568270bedaa432f8a
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,14,1,0.07100626,1596478161,Regular,de56bf0d33791d173ba98014e835f7eb92a860546ba9ef3ee81a2563f4aee5f6
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,15,1,17.84154552,1596478161,Regular,de56bf0d33791d173ba98014e835f7eb92a860546ba9ef3ee81a2563f4aee5f6
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,4,1,0.07100626,1596478161,Regular,d46da72ababd079472337c3e0ffc87bf01dfdfe2eafa8b739a48139bc58541b9
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,5,1,17.84154552,1596478161,Regular,d46da72ababd079472337c3e0ffc87bf01dfdfe2eafa8b739a48139bc58541b9
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,2,1,0.07100626,1596478161,Regular,0922d175f9d95e814e81450fc67eb5617eabd13024dce215c1f5d25b45702e34
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,3,1,17.84154552,1596478161,Regular,0922d175f9d95e814e81450fc67eb5617eabd13024dce215c1f5d25b45702e34
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,6,1,0.07100626,1596478161,Regular,8a6d4ee4455b305aad73cef95a318f2ad41939578059b7682692b64b9ee86dac
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,7,1,17.84154552,1596478161,Regular,8a6d4ee4455b305aad73cef95a318f2ad41939578059b7682692b64b9ee86dac
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,18,1,0.07100626,1596478161,Regular,26b16527a630b278c855397eaf409e291360a9f43de6df13d6e535b587d6b7d7
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,19,1,17.84154552,1596478161,Regular,26b16527a630b278c855397eaf409e291360a9f43de6df13d6e535b587d6b7d7
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,0,1,0.07100626,1596478161,Regular,228217d0c46eccd081ae4572279885d91f397ebfbeb12d551ad1fea79b610e93
e033c0dc2e67cf214c1b428968697877e0f745635682b38fdba5b63508b12e67,1,1,1,17.84154552,1596478161,Regular,228217d0c46eccd081ae4572279885d91f397ebfbeb12d551ad1fea79b610e93
