tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93630cf9d9f4cf4ee2f3f85c0f850c60bb03598ede9ae5f6e69b09a12b52622,-1,0,1,192.64075311,1562786137,Regular,17e4902e4759fa3508042a9952f227b2e954da07cde4c24668c12d5706f12b9f
17e4902e4759fa3508042a9952f227b2e954da07cde4c24668c12d5706f12b9f,1,2,1,192.64075311,1562748896,Vote,f93630cf9d9f4cf4ee2f3f85c0f850c60bb03598ede9ae5f6e69b09a12b52622
e378c0b9dca24cea8429d0d0072d4f582fbd594b902d8de8b07bc0e6b7fc4eb8,-1,3,1,192.64075311,1562643726,Regular,f5ef3fe8a6e6a47a2ad2c82a4e23b40b00964b421161d3f2003d0d7dbecb5cda
f5ef3fe8a6e6a47a2ad2c82a4e23b40b00964b421161d3f2003d0d7dbecb5cda,1,2,1,192.64075311,1562605476,Vote,e378c0b9dca24cea8429d0d0072d4f582fbd594b902d8de8b07bc0e6b7fc4eb8
4b595b66b1ac47f1d112619b8a093d2fadd820458b00f9d3b1e1c89f038bf020,-1,1,1,192.64075311,1562482627,Regular,5278234eab0d50be52faadf8d9b7c3c664bd1900c2dac202efcb57a5675c2a17
5278234eab0d50be52faadf8d9b7c3c664bd1900c2dac202efcb57a5675c2a17,1,2,1,192.64075311,1562448664,Vote,4b595b66b1ac47f1d112619b8a093d2fadd820458b00f9d3b1e1c89f038bf020
a16e791d7e93dd3b426fa10e3b2fc15af102f38b926c4013b141caff489a65b9,-1,2,1,192.64075311,1561177547,Regular,d625ac6394e53b558d7fc305078e86d4f3dbabfa9520db03790a52fdb41d5e3e
d625ac6394e53b558d7fc305078e86d4f3dbabfa9520db03790a52fdb41d5e3e,1,2,1,192.64075311,1561137957,Vote,a16e791d7e93dd3b426fa10e3b2fc15af102f38b926c4013b141caff489a65b9
ca743cc43407d30e81eb2b50dc96befe4ea11a8e9cb01da10d08f980aaad3c85,-1,3,1,192.69058114,1560745526,Regular,b5c5d0895f8a82eedcdefaf6bc22060fb0068ca817dd994b03a8e5630223a3a3
b5c5d0895f8a82eedcdefaf6bc22060fb0068ca817dd994b03a8e5630223a3a3,1,2,1,192.69058114,1560694318,Vote,ca743cc43407d30e81eb2b50dc96befe4ea11a8e9cb01da10d08f980aaad3c85
03c7b9be7a29b5e2839bdad6867b7aa02b2acc85f82eaeab1cdf05132e4a8225,-1,3,1,192.69058114,1560453776,Regular,14dda6abc116e70b36bc2eecbb67b51d659b4880b860699ef2df4f8c15faf3be
14dda6abc116e70b36bc2eecbb67b51d659b4880b860699ef2df4f8c15faf3be,1,2,1,192.69058114,1560396113,Vote,03c7b9be7a29b5e2839bdad6867b7aa02b2acc85f82eaeab1cdf05132e4a8225
149557ce4299aba543fd6ce02405ab77478a8745887656c9560b9590c5257aa9,-1,6,1,191.0758796,1559973073,Regular,02d9f114596d10bfdd00a876913fd09c9e812258d24185ef813f433689ef3c1e
