tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f29be53c51ca97cbed054361eb3c202e11f626818efdcf5ec7a3d82478609d0,-1,17,1,19.03616506,1613191994,Regular,a1fb2e3017a9db7c33c0d63006ec4deb49a1f28fb74704158d88a4bb87cae28e
a1fb2e3017a9db7c33c0d63006ec4deb49a1f28fb74704158d88a4bb87cae28e,1,3,1,19.03616506,1610570338,Vote,4f29be53c51ca97cbed054361eb3c202e11f626818efdcf5ec7a3d82478609d0
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,71,1,19.11832008,1606718163,Regular,bf36bd396fba5821f7f1fe055422d77528bdb17a2ef3359e0f33c48a803460fa
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,179,1,19.09007266,1606699358,Regular,c378d3b9e8d42b41f64bd439b392d04c7b83e0df3e14d89b313682b6ee0c7e91
c378d3b9e8d42b41f64bd439b392d04c7b83e0df3e14d89b313682b6ee0c7e91,1,3,1,19.09007266,1606633637,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,256,1,19.09007266,1606451165,Regular,55a03363da1eef5caa69333114e0eaf611534e252a759f1f410edefd2a293bee
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,19,1,19.09007266,1606202955,Regular,11a1e33a779e74201aab44d2b1f9193bf877912f9cba2508219d295158db4d22
11a1e33a779e74201aab44d2b1f9193bf877912f9cba2508219d295158db4d22,1,3,1,19.09007266,1606128113,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
55a03363da1eef5caa69333114e0eaf611534e252a759f1f410edefd2a293bee,1,3,1,19.09007266,1605830722,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,85,1,19.11832008,1605601353,Regular,20a046785bfc6bae75c3dcb60f8d7232fddfb8c5961ff4c4c87405b534ad8af3
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,42,1,19.11832008,1605601353,Regular,3a3441b34f4eb37d962bdb201458da0a8bc166065c93e6dc329c5fe1fb4865f1
20a046785bfc6bae75c3dcb60f8d7232fddfb8c5961ff4c4c87405b534ad8af3,1,3,1,19.11832008,1605314061,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
bf36bd396fba5821f7f1fe055422d77528bdb17a2ef3359e0f33c48a803460fa,1,3,1,19.11832008,1605275548,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,47,1,19.11832008,1605171650,Regular,d58181831d2ccd1dc79536e7c21013f90f5933dcfdbe210f2c0a873c844043c8
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,431,1,19.11832008,1605108007,Regular,79e7857cad746144bd40e8fa1761dfc98373560d358826e71a22a7db97b499a5
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,48,1,19.11832008,1605108007,Regular,1cce44efffd0002b32ad7a595014b0333b15be51849a575eae7264a540917237
d58181831d2ccd1dc79536e7c21013f90f5933dcfdbe210f2c0a873c844043c8,1,3,1,19.11832008,1605028172,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
1cce44efffd0002b32ad7a595014b0333b15be51849a575eae7264a540917237,1,3,1,19.11832008,1605020273,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,41,1,19.11832008,1605005344,Regular,3dc444a5aaa1769e92f62313b936295fa37a14b3e847d8d44db55c192821c520
79e7857cad746144bd40e8fa1761dfc98373560d358826e71a22a7db97b499a5,1,3,1,19.11832008,1604960743,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
3dc444a5aaa1769e92f62313b936295fa37a14b3e847d8d44db55c192821c520,1,3,1,19.11832008,1604913617,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,36,1,19.11832008,1604495081,Regular,a0fd919dd4b3a1a24ad91669d4fc18ae574532d9bd346b0d5ec427f21ebf1243
3a3441b34f4eb37d962bdb201458da0a8bc166065c93e6dc329c5fe1fb4865f1,1,3,1,19.11832008,1604394527,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
a0fd919dd4b3a1a24ad91669d4fc18ae574532d9bd346b0d5ec427f21ebf1243,1,3,1,19.11832008,1604388418,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
